File:,c:\DMT\CCN data\CCN 100 data 180926170000.csv
Date ,09/26/18
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.200000,1.000000,4.498000,25.195105,25.082375,27.444105,27.301065,29.378244,29.195318,24.195105,24.452429,26.195105,26.254492,31.378244,37.219456,23.802404,48.828690,451.261475,835.467346,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226390,2.287579,0.000000
17:00:01,0.200000,1.000000,4.498000,25.195105,25.095047,27.444105,27.305290,29.378244,29.204613,24.195105,24.476843,26.195105,26.248388,31.378244,37.207249,23.813086,49.152893,452.214844,835.484253,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.215931,2.308956,0.000000
17:00:02,0.200000,1.000000,4.498000,25.195105,25.107721,27.444105,27.319654,29.378244,29.235874,24.195105,24.507360,26.195105,26.268225,31.378244,37.269810,23.729162,48.685654,449.701294,835.552063,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.240878,2.358666,0.000000
17:00:03,0.200000,1.000000,4.498000,25.195105,25.097582,27.444105,27.306980,29.378244,29.229115,24.195105,24.458532,26.195105,26.330786,31.378244,37.274387,23.837500,48.761948,449.007935,835.450378,86.364998,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.231670,2.353091,0.000000
17:00:04,0.200000,1.000000,4.498000,25.195105,25.112789,27.444105,27.315430,29.378244,29.137865,24.195105,24.504309,26.195105,26.278906,31.378244,37.184361,23.814611,48.704727,447.361084,835.552063,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373248,0.000000
17:00:05,0.200000,1.000000,4.498000,25.195105,25.084064,27.444105,27.310360,29.378244,29.256151,24.195105,24.510412,26.195105,26.198034,31.378244,37.138584,23.846655,48.904968,452.128174,835.535095,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309654,0.000000
17:00:06,0.200000,1.000000,4.498000,25.195105,25.086597,27.444105,27.339931,29.378244,29.198698,24.195105,24.478369,26.195105,26.201086,31.378244,37.109592,23.843603,48.924042,452.908325,835.552063,86.422501,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.212186,2.302676,0.000000
17:00:07,0.200000,1.000000,4.498000,25.195105,25.111101,27.444105,27.317120,29.378244,29.217285,24.195105,24.478369,26.195105,26.233130,31.378244,37.195042,23.842077,49.009857,446.147583,835.670715,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391783,0.000000
17:00:08,0.200000,1.000000,4.498000,25.195105,25.084909,27.444105,27.339931,29.378244,29.230804,24.195105,24.501257,26.195105,26.358252,31.378244,37.155369,23.744421,49.009857,452.648315,835.552063,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314271,0.000000
17:00:09,0.200000,1.000000,4.498000,25.195105,25.093357,27.444105,27.290083,29.378244,29.210527,24.195105,24.543982,26.195105,26.175146,31.378244,37.155369,23.819189,49.028931,450.741455,835.535095,86.422501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340007,0.000000
17:00:10,0.200000,1.000000,4.498000,25.195105,25.167707,27.444105,27.312050,29.378244,29.199543,24.195105,24.513464,26.195105,26.202612,31.378244,37.169102,23.884802,49.143356,453.601685,835.535095,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290320,0.000000
17:00:11,0.200000,1.000000,4.498000,25.195105,25.073925,27.444105,27.329792,29.378244,29.195318,24.195105,24.461584,26.195105,26.153784,31.378244,37.120274,23.947363,48.752411,446.754272,835.467346,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393243,0.000000
17:00:12,0.200000,1.000000,4.498000,25.195105,25.194744,27.444105,27.328102,29.378244,29.195318,24.195105,24.469213,26.195105,26.185827,31.378244,37.108067,23.712378,48.876358,450.307983,835.569031,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.218071,2.374171,0.000000
17:00:13,0.200000,1.000000,4.498000,25.195105,25.102652,27.444105,27.329792,29.378244,29.238409,24.195105,24.499731,26.195105,26.146154,31.378244,37.076023,23.864965,48.704727,450.828125,835.433411,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.230711,2.326126,0.000000
17:00:14,0.200000,1.000000,4.498000,25.195105,25.084909,27.444105,27.345001,29.378244,29.151384,24.195105,24.472265,26.195105,26.196508,31.378244,37.068394,23.878698,49.048004,454.035034,835.094482,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289417,0.000000
17:00:15,0.200000,1.000000,4.498000,25.195105,24.980986,27.444105,27.323877,29.378244,29.202923,24.195105,24.466162,26.195105,26.147680,31.378244,37.039402,23.846655,48.904968,451.174805,835.484253,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332814,0.000000
17:00:16,0.200000,1.000000,4.498000,25.195105,25.122084,27.444105,27.300220,29.378244,29.223200,24.195105,24.566870,26.195105,26.239233,31.378244,37.039402,23.816137,49.076599,455.508545,835.535095,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268719,0.000000
17:00:17,0.200000,1.000000,4.498000,25.195105,25.080685,27.444105,27.327257,29.378244,29.218130,24.195105,24.428015,26.195105,26.205664,31.378244,36.970737,23.829870,49.171951,452.041504,835.433411,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305936,0.000000
17:00:18,0.200000,1.000000,4.498000,25.195105,25.094202,27.444105,27.327257,29.378244,29.202923,24.195105,24.479895,26.195105,26.314001,31.378244,37.018040,23.837500,48.981247,450.481323,835.450378,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357550,0.000000
17:00:19,0.200000,1.000000,4.498000,25.195105,25.133913,27.444105,27.334862,29.378244,29.190248,24.195105,24.460058,26.195105,26.454382,31.378244,36.999729,23.872595,50.001526,462.789307,835.806274,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158319,0.000000
17:00:20,0.200000,1.000000,4.498000,25.195105,25.094202,27.444105,27.345846,29.378244,29.227425,24.195105,24.466162,26.195105,26.286535,31.378244,36.955479,23.880224,48.800079,450.828125,835.416504,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336934,0.000000
17:00:21,0.200000,1.000000,4.498000,25.195105,25.015627,27.444105,27.295151,29.378244,29.217285,24.195105,24.461584,26.195105,26.472692,31.378244,36.923435,23.840551,48.781006,451.521484,835.704590,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325810,0.000000
17:00:22,0.200000,1.000000,4.498000,25.195105,25.081530,27.444105,27.329792,29.378244,29.211372,24.195105,24.429541,26.195105,26.303320,31.378244,36.908176,23.877172,48.981247,449.701294,835.467346,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347775,0.000000
17:00:23,0.200000,1.000000,4.498000,25.195105,25.080685,27.444105,27.339087,29.378244,29.250237,24.195105,24.530249,26.195105,26.344519,31.378244,36.863926,23.854284,48.981247,453.081665,835.636780,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296152,0.000000
17:00:24,0.200000,1.000000,4.498000,25.195105,25.063786,27.444105,27.308670,29.378244,29.232494,24.195105,24.467688,26.195105,26.327734,31.378244,36.993626,23.887854,48.828690,448.834473,835.670715,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358004,0.000000
17:00:25,0.200000,1.000000,4.498000,25.195105,25.103497,27.444105,27.344156,29.378244,29.232494,24.195105,24.492102,26.195105,26.333838,31.378244,36.899021,23.857336,49.038467,451.088135,835.535095,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327256,0.000000
17:00:26,0.200000,1.000000,4.498000,25.195105,25.079840,27.444105,27.364433,29.378244,29.230804,24.195105,24.467688,26.195105,26.333838,31.378244,36.857822,23.886328,49.000320,452.301514,835.602905,86.364998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311981,0.000000
17:00:27,0.200000,1.000000,4.498000,25.195105,25.138981,27.444105,27.343311,29.378244,29.236719,24.195105,24.426489,26.195105,26.191931,31.378244,36.848667,23.890905,48.781006,449.354614,835.569031,86.307503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341806,0.000000
17:00:28,0.200000,1.000000,4.498000,25.195105,25.091667,27.444105,27.355139,29.378244,29.221510,24.195105,24.469213,26.195105,26.375036,31.378244,36.812046,23.897009,48.657059,446.147583,835.247009,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.402531,0.000000
17:00:29,0.200000,1.000000,4.498000,25.195105,25.093357,27.444105,27.345846,29.378244,29.170816,24.195105,24.411230,26.195105,26.330786,31.378244,36.801365,23.915319,48.904968,452.214844,835.602905,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293761,0.000000
17:00:30,0.200000,1.000000,4.498000,25.195105,25.093357,27.444105,27.359364,29.378244,29.235874,24.195105,24.510412,26.195105,26.300268,31.378244,36.825779,23.884802,49.009857,451.694824,835.569031,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321868,0.000000
17:00:31,0.200000,1.000000,4.498000,25.195105,25.101807,27.444105,27.348379,29.378244,29.287413,24.195105,24.518042,26.195105,26.358252,31.378244,36.714390,23.889380,48.647522,447.447754,835.060608,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.380050,0.000000
17:00:32,0.200000,1.000000,4.498000,25.195105,25.123774,27.444105,27.362743,29.378244,29.177576,24.195105,24.679785,26.195105,26.298742,31.378244,36.784580,23.988562,48.933578,449.094604,835.416504,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370780,0.000000
17:00:33,0.200000,1.000000,4.498000,25.195105,25.122084,27.444105,27.384710,29.378244,29.241787,24.195105,24.460058,26.195105,26.362829,31.378244,36.790684,23.903112,48.885895,451.174805,835.518188,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336717,0.000000
17:00:34,0.200000,1.000000,4.498000,25.195105,25.114479,27.444105,27.353449,29.378244,29.226580,24.195105,24.464636,26.195105,26.274328,31.378244,36.741856,23.892431,49.019394,455.075195,835.467346,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276832,0.000000
17:00:35,0.200000,1.000000,4.498000,25.195105,25.139826,27.444105,27.323032,29.378244,29.233339,24.195105,24.495153,26.195105,26.333838,31.378244,36.662510,23.916845,48.876358,449.094604,835.348694,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351475,0.000000
17:00:36,0.200000,1.000000,4.498000,25.195105,25.108566,27.444105,27.347534,29.378244,29.237564,24.195105,24.479895,26.195105,26.191931,31.378244,36.696079,24.037390,48.904968,449.441284,835.399536,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336628,0.000000
17:00:37,0.200000,1.000000,4.498000,25.195105,25.008022,27.444105,27.361898,29.378244,29.283188,24.195105,24.447851,26.195105,26.375036,31.378244,36.715916,23.938208,48.933578,451.521484,835.501221,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319960,0.000000
17:00:38,0.200000,1.000000,4.498000,25.195105,25.170242,27.444105,27.360209,29.378244,29.235874,24.195105,24.502783,26.195105,26.285009,31.378244,36.673191,23.919897,48.685654,450.394653,835.077576,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336612,0.000000
17:00:39,0.200000,1.000000,4.498000,25.195105,25.111944,27.444105,27.368658,29.378244,29.223200,24.195105,24.322729,26.195105,26.477270,31.378244,36.619785,23.941259,48.885895,446.840942,835.314819,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384560,0.000000
17:00:40,0.200000,1.000000,4.498000,25.195105,25.085752,27.444105,27.330637,29.378244,29.265446,24.195105,24.446325,26.195105,26.342993,31.378244,36.667088,23.897009,48.771484,451.434814,835.162292,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315814,0.000000
17:00:41,0.200000,1.000000,4.498000,25.195105,25.112789,27.444105,27.371193,29.378244,29.231649,24.195105,24.615698,26.195105,26.278906,31.378244,36.560276,23.948889,48.752411,447.794434,835.213135,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366703,0.000000
17:00:42,0.200000,1.000000,4.498000,25.195105,25.143206,27.444105,27.357674,29.378244,29.245167,24.195105,24.484472,26.195105,26.292639,31.378244,36.613682,23.903112,48.943115,451.001465,835.196167,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320204,0.000000
17:00:43,0.200000,1.000000,4.498000,25.195105,25.089977,27.444105,27.355139,29.378244,29.228270,24.195105,24.670630,26.195105,26.301794,31.378244,36.529758,23.918371,48.761948,449.094604,835.263977,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363093,0.000000
17:00:44,0.200000,1.000000,4.498000,25.195105,25.107721,27.444105,27.367813,29.378244,29.255306,24.195105,24.511938,26.195105,26.346045,31.378244,36.725071,23.929052,49.143356,447.881104,835.179260,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347633,0.000000
17:00:45,0.200000,1.000000,4.498000,25.195105,25.104342,27.444105,27.364433,29.378244,29.240099,24.195105,24.476843,26.195105,26.303320,31.378244,36.541965,23.797827,48.962189,449.094604,835.196167,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.207744,2.340729,0.000000
17:00:46,0.200000,1.000000,4.498000,25.195105,25.108566,27.444105,27.368658,29.378244,29.257841,24.195105,24.470739,26.195105,26.277380,31.378244,36.619785,23.938208,48.885895,448.834473,835.196167,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323436,0.000000
17:00:47,0.200000,1.000000,4.498000,25.195105,25.102652,27.444105,27.362743,29.378244,29.276428,24.195105,24.470739,26.195105,26.285009,31.378244,36.554173,23.922949,48.981247,453.081665,835.128418,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323379,0.000000
17:00:48,0.200000,1.000000,4.498000,25.195105,25.122084,27.444105,27.363588,29.378244,29.289103,24.195105,24.460058,26.195105,26.152258,31.378244,36.554173,23.912268,48.819153,448.661133,835.043701,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.243599,2.379411,0.000000
17:00:49,0.200000,1.000000,4.498000,25.195105,25.121239,27.444105,27.398230,29.378244,29.300930,24.195105,24.473791,26.195105,26.230078,31.378244,36.467197,23.977880,48.866837,450.394653,835.043701,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.687080,2.337572,0.000000
17:00:50,0.200000,1.000000,4.498000,25.195105,25.103497,27.444105,27.363588,29.378244,29.247702,24.195105,24.499731,26.195105,26.318579,31.378244,36.372593,23.950415,49.067062,452.474976,835.026733,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310133,0.000000
17:00:51,0.200000,1.000000,4.498000,25.195105,25.114479,27.444105,27.371193,29.378244,29.201233,24.195105,24.623327,26.195105,26.304846,31.378244,36.500767,23.816137,48.933578,450.047974,834.857239,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.234591,2.374247,0.000000
17:00:52,0.200000,1.000000,4.498000,25.195105,25.123774,27.444105,27.369503,29.378244,29.265446,24.195105,24.582129,26.195105,26.297216,31.378244,36.535862,23.953466,48.609375,448.834473,835.213135,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347955,0.000000
17:00:53,0.200000,1.000000,4.498000,25.195105,25.102652,27.444105,27.379641,29.378244,29.263756,24.195105,24.441748,26.195105,26.236181,31.378244,36.474827,24.023657,48.533096,449.267944,835.213135,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351615,0.000000
17:00:54,0.200000,1.000000,4.498000,25.195105,25.089977,27.444105,27.371193,29.378244,29.260376,24.195105,24.461584,26.195105,26.298742,31.378244,36.351231,23.912268,48.962189,449.787964,835.162292,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354298,0.000000
17:00:55,0.200000,1.000000,4.498000,25.195105,25.000420,27.444105,27.368658,29.378244,29.246012,24.195105,24.485998,26.195105,26.173620,31.378244,36.548069,23.983984,49.238708,453.688354,835.094482,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291187,0.000000
