File:,c:\DMT\CCN data\CCN 100 data 180830180000.csv
Date ,08/30/18
Time,18:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:00,0.800000,1.000000,12.652000,27.686865,27.652542,34.012863,34.072048,39.453228,39.531754,26.686865,26.869421,28.686865,28.761511,41.453228,41.612461,25.532751,46.807220,450.741455,848.905823,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,66.000000,60.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.782288,2.418179,0.000000
18:00:01,0.800000,1.000000,12.652000,27.686865,27.639023,34.012863,34.066978,39.453228,39.579914,26.686865,26.729040,28.686865,28.807287,41.453228,41.612461,25.512915,47.179092,455.681885,848.922791,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,56.000000,54.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.272156,2.397007,0.000000
18:00:02,0.800000,1.000000,12.652000,27.686865,27.623816,34.012863,34.084721,39.453228,39.530910,26.686865,26.758032,28.686865,28.712683,41.453228,41.571262,25.490026,47.198166,454.381836,848.770264,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,50.000000,49.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.741760,2.360354,0.000000
18:00:03,0.800000,1.000000,12.652000,27.686865,27.679579,34.012863,34.039944,39.453228,39.499649,26.686865,26.835852,28.686865,28.666906,41.453228,41.519382,25.544958,47.283981,452.734985,848.922791,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,26.000000,58.000000,66.000000,18.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,225.925369,2.391488,0.000000
18:00:04,0.800000,1.000000,12.652000,27.686865,27.590019,34.012863,34.085567,39.453228,39.573997,26.686865,26.759558,28.686865,28.686743,41.453228,41.527012,25.508337,46.921646,450.481323,849.278687,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,45.000000,52.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.667282,2.398878,0.000000
18:00:05,0.800000,1.000000,12.652000,27.686865,27.576502,34.012863,34.072048,39.453228,39.607796,26.686865,26.811438,28.686865,28.726416,41.453228,41.545322,25.447302,46.797684,449.874634,849.109192,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,59.000000,67.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.472153,2.420733,0.000000
18:00:06,0.800000,1.000000,12.652000,27.686865,27.655922,34.012863,34.089790,39.453228,39.552876,26.686865,26.678686,28.686865,28.709631,41.453228,41.459873,25.593786,47.198166,454.641846,848.888916,87.055000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,10.000000,52.000000,63.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.593307,2.371286,0.000000
18:00:07,0.800000,1.000000,12.652000,27.686865,27.615366,34.012863,34.104153,39.453228,39.586674,26.686865,26.567297,28.686865,28.726416,41.453228,41.438511,25.496130,47.074203,452.648315,849.177002,87.055000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,60.000000,67.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.960190,2.386332,0.000000
18:00:08,0.800000,1.000000,12.652000,27.686865,27.626350,34.012863,34.073738,39.453228,39.563862,26.686865,26.791601,28.686865,28.700476,41.453228,41.459873,25.473242,46.807220,452.648315,849.177002,87.055000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,13.000000,50.000000,54.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.637192,2.381093,0.000000
18:00:09,0.800000,1.000000,12.652000,27.686865,27.636490,34.012863,34.061066,39.453228,39.561325,26.686865,26.721411,28.686865,28.756933,41.453228,41.458347,25.528173,47.055145,457.935547,848.956665,87.055000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,9.000000,50.000000,62.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.549210,2.344568,0.000000
18:00:10,0.800000,1.000000,12.652000,27.686865,27.672819,34.012863,34.079651,39.453228,39.562172,26.686865,26.741247,28.686865,28.723364,41.453228,41.496494,25.509863,46.788147,450.481323,848.905823,87.055000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,23.000000,54.000000,49.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.311539,2.413254,0.000000
18:00:11,0.800000,1.000000,12.652000,27.686865,27.706615,34.012863,34.084721,39.453228,39.552876,26.686865,26.809912,28.686865,28.640966,41.453228,41.491917,25.490026,47.322128,456.808716,848.854980,87.055000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,51.000000,62.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.018829,2.333711,0.000000
18:00:12,0.800000,1.000000,12.652000,27.686865,27.642403,34.012863,34.072891,39.453228,39.611176,26.686865,26.799231,28.686865,28.798132,41.453228,41.568211,25.479345,47.474686,455.681885,848.854980,87.055000,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,57.000000,68.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.702759,2.350201,0.000000
18:00:13,0.800000,1.000000,12.652000,27.686865,27.633955,34.012863,34.069511,39.453228,39.581604,26.686865,26.750402,28.686865,28.703527,41.453228,41.528538,25.320654,47.016998,455.855225,848.804138,87.055000,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,15.000000,46.000000,60.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.542343,2.342142,0.000000
18:00:14,0.800000,1.000000,12.652000,27.686865,27.655077,34.012863,34.062756,39.453228,39.588364,26.686865,26.788549,28.686865,28.729467,41.453228,41.475132,25.482397,46.873962,450.221313,848.787231,87.055000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,34.000000,52.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.243958,2.421913,0.000000
18:00:15,0.800000,1.000000,12.652000,27.686865,27.639023,34.012863,34.080498,39.453228,39.628918,26.686865,26.796179,28.686865,28.755407,41.453228,41.446140,25.508337,46.940720,454.555176,848.973633,87.055000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,61.000000,39.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.683807,2.353736,0.000000
18:00:16,0.800000,1.000000,12.652000,27.686865,27.698166,34.012863,34.083031,39.453228,39.578224,26.686865,26.761084,28.686865,28.689795,41.453228,41.377476,25.514441,47.055145,449.441284,849.024475,86.997505,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,39.000000,49.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.881882,2.429850,0.000000
18:00:17,0.800000,1.000000,12.652000,27.686865,27.687183,34.012863,34.080498,39.453228,39.572308,26.686865,26.787024,28.686865,28.763037,41.453228,41.452244,25.496130,47.007462,454.815186,849.193909,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,12.000000,44.000000,40.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.953842,2.373824,0.000000
18:00:18,0.800000,1.000000,12.652000,27.686865,27.692251,34.012863,34.081341,39.453228,39.623001,26.686865,26.832800,28.686865,28.737097,41.453228,41.520908,25.340490,47.264908,456.288696,849.058350,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,52.000000,39.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.819305,2.337797,0.000000
18:00:19,0.800000,1.000000,12.652000,27.686865,27.569742,34.012863,34.071201,39.453228,39.558792,26.686865,26.759558,28.686865,28.663855,41.453228,41.673496,25.497656,47.465149,459.062256,849.041382,86.997505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,40.000000,56.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.328720,2.346107,0.000000
18:00:20,0.800000,1.000000,12.652000,27.686865,27.543550,34.012863,34.086411,39.453228,39.564705,26.686865,26.819067,28.686865,28.734045,41.453228,41.816929,25.500708,47.570038,455.248535,848.838074,86.997505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,43.000000,59.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,165.682358,2.345659,0.000000
18:00:21,0.800000,1.000000,12.652000,27.686865,27.650852,34.012863,34.062756,39.453228,39.578224,26.686865,26.796179,28.686865,28.856115,41.453228,41.819981,25.486975,46.912109,455.595215,848.854980,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,54.000000,52.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.663315,2.346797,0.000000
18:00:22,0.800000,1.000000,12.652000,27.686865,27.654232,34.012863,34.082188,39.453228,39.586674,26.686865,26.773291,28.686865,28.755407,41.453228,41.778782,25.493078,46.959793,452.128174,849.126160,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,40.000000,54.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.105408,2.345694,0.000000
18:00:23,0.800000,1.000000,12.652000,27.686865,27.627195,34.012863,34.064445,39.453228,39.573997,26.686865,26.796179,28.686865,28.755407,41.453228,41.752842,25.474768,47.093277,452.734985,848.888916,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,40.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.393219,2.392804,0.000000
18:00:24,0.800000,1.000000,12.652000,27.686865,27.670284,34.012863,34.083878,39.453228,39.572308,26.686865,26.799231,28.686865,28.689795,41.453228,41.740635,25.454931,47.150497,454.901855,848.838074,86.997505,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,41.000000,57.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.295135,2.360576,0.000000
18:00:25,0.800000,1.000000,12.652000,27.686865,27.759844,34.012863,34.066135,39.453228,39.614555,26.686865,26.828222,28.686865,28.744726,41.453228,41.621616,25.491552,46.835831,453.168335,848.905823,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,40.000000,60.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.468735,2.396595,0.000000
18:00:26,0.800000,1.000000,12.652000,27.686865,27.665215,34.012863,34.073738,39.453228,39.568085,26.686865,26.942663,28.686865,28.717260,41.453228,41.684177,25.486975,46.988388,454.208496,848.821106,86.997505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,59.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.529205,2.371225,0.000000
18:00:27,0.800000,1.000000,12.652000,27.686865,27.641558,34.012863,34.073738,39.453228,39.574844,26.686865,26.733618,28.686865,28.665380,41.453228,41.649082,25.476294,46.769089,450.394653,848.871948,86.997505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,22.000000,58.000000,49.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.528702,2.411983,0.000000
18:00:28,0.800000,1.000000,12.652000,27.686865,27.685493,34.012863,34.084721,39.453228,39.559635,26.686865,26.800756,28.686865,28.698950,41.453228,41.609409,25.500708,47.407944,454.555176,848.922791,86.997505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,23.000000,41.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.636871,2.363666,0.000000
18:00:29,0.800000,1.000000,12.652000,27.686865,27.685493,34.012863,34.083031,39.453228,39.561325,26.686865,26.768713,28.686865,28.851538,41.453228,41.589573,25.496130,46.959793,452.648315,848.973633,86.997505,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,9.000000,41.000000,48.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.019226,2.403314,0.000000
18:00:30,0.800000,1.000000,12.652000,27.686865,27.761534,34.012863,34.079651,39.453228,39.573154,26.686865,26.759558,28.686865,28.656225,41.453228,41.691807,25.497656,47.360260,454.641846,848.854980,86.997505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,40.000000,43.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,132.763611,2.413150,0.000000
18:00:31,0.800000,1.000000,12.652000,27.686865,27.650852,34.012863,34.096550,39.453228,39.576534,26.686865,26.758032,28.686865,28.784399,41.453228,41.530064,25.499182,47.379333,453.601685,848.871948,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,56.000000,42.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.226990,2.369360,0.000000
18:00:32,0.800000,1.000000,12.652000,27.686865,27.639023,34.012863,34.083878,39.453228,39.562172,26.686865,26.756506,28.686865,28.695898,41.453228,41.543797,25.473242,46.864441,450.654663,848.939758,86.997505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,41.000000,41.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.814011,2.414195,0.000000
18:00:33,0.800000,1.000000,12.652000,27.686865,27.669439,34.012863,34.060219,39.453228,39.601879,26.686865,26.779394,28.686865,28.683691,41.453228,41.522434,25.477819,46.149292,443.200562,849.092224,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,51.000000,35.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.596649,2.485081,0.000000
18:00:34,0.800000,1.000000,12.652000,27.686865,27.656767,34.012863,34.098240,39.453228,39.588364,26.686865,26.811438,28.686865,28.654699,41.453228,41.467503,25.467138,47.627258,458.282227,848.905823,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,49.000000,56.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.291321,2.376432,0.000000
18:00:35,0.800000,1.000000,12.652000,27.686865,27.574812,34.012863,34.073738,39.453228,39.580757,26.686865,26.794653,28.686865,28.695898,41.453228,41.450718,25.486975,46.940720,449.961304,848.973633,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,16.000000,44.000000,45.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.048584,2.421435,0.000000
18:00:36,0.800000,1.000000,12.652000,27.686865,27.662682,34.012863,34.071201,39.453228,39.563862,26.686865,26.826696,28.686865,28.622656,41.453228,41.554478,25.496130,46.835831,449.354614,849.007507,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,45.000000,48.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.168594,2.426853,0.000000
18:00:37,0.800000,1.000000,12.652000,27.686865,27.661837,34.012863,34.096550,39.453228,39.567242,26.686865,26.651220,28.686865,28.767614,41.453228,41.452244,25.485449,46.950256,450.481323,848.939758,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,14.000000,46.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.277145,2.416518,0.000000
18:00:38,0.800000,1.000000,12.652000,27.686865,27.639023,34.012863,34.065289,39.453228,39.579914,26.686865,26.812963,28.686865,28.766088,41.453228,41.487339,25.470190,46.854904,453.515015,849.549805,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,52.000000,39.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.074554,2.411605,0.000000
18:00:39,0.800000,1.000000,12.652000,27.686865,27.597624,34.012863,34.066978,39.453228,39.558792,26.686865,26.817541,28.686865,28.775244,41.453228,41.600254,25.485449,46.826294,452.648315,848.380493,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,54.000000,49.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.858093,2.387152,0.000000
18:00:40,0.800000,1.000000,12.652000,27.686865,27.541861,34.012863,34.072891,39.453228,39.550343,26.686865,26.741247,28.686865,28.787451,41.453228,41.627720,25.468664,46.902573,454.901855,848.854980,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,49.000000,51.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.743683,2.346039,0.000000
18:00:41,0.800000,1.000000,12.652000,27.686865,27.660992,34.012863,34.060219,39.453228,39.572308,26.686865,26.680212,28.686865,28.822546,41.453228,41.624668,25.471716,46.826294,450.914795,848.838074,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,9.000000,62.000000,41.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.260025,2.416534,0.000000
18:00:42,0.800000,1.000000,12.652000,27.686865,27.693096,34.012863,34.066978,39.453228,39.580757,26.686865,26.861792,28.686865,28.965979,41.453228,41.652134,25.323706,46.873962,452.214844,848.956665,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,47.000000,43.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.065872,2.392312,0.000000
18:00:43,0.800000,1.000000,12.652000,27.686865,27.669439,34.012863,34.071201,39.453228,39.568085,26.686865,26.794653,28.686865,28.830175,41.453228,41.620090,25.485449,47.083740,454.901855,848.905823,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,46.000000,38.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.416962,2.352687,0.000000
18:00:44,0.800000,1.000000,12.652000,27.686865,27.634800,34.012863,34.070358,39.453228,39.585827,26.686865,26.895361,28.686865,28.811865,41.453228,41.575840,25.508337,47.150497,454.121704,848.465210,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,47.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.692123,2.363435,0.000000
18:00:45,0.800000,1.000000,12.652000,27.686865,27.775051,34.012863,34.074581,39.453228,39.590054,26.686865,26.675634,28.686865,28.798132,41.453228,41.549900,25.494604,46.683258,450.221313,848.838074,86.997505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,58.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.775391,2.421484,0.000000
18:00:46,0.800000,1.000000,12.652000,27.686865,27.648317,34.012863,34.075428,39.453228,39.573154,26.686865,26.866369,28.686865,28.796606,41.453228,41.522434,25.503759,47.064667,450.047974,848.973633,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,13.000000,37.000000,51.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.060059,2.438513,0.000000
18:00:47,0.800000,1.000000,12.652000,27.686865,27.720978,34.012863,34.066978,39.453228,39.610329,26.686865,26.834326,28.686865,28.981237,41.453228,41.424778,25.476294,47.274445,458.888916,848.838074,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,39.000000,38.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.812691,2.345779,0.000000
18:00:48,0.800000,1.000000,12.652000,27.686865,27.666059,34.012863,34.070358,39.453228,39.510632,26.686865,26.864843,28.686865,28.795080,41.453228,41.516331,25.494604,47.055145,453.688354,849.092224,86.940002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,55.000000,39.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.452301,2.322272,0.000000
18:00:49,0.800000,1.000000,12.652000,27.686865,27.650852,34.012863,34.082188,39.453228,39.557102,26.686865,26.817541,28.686865,28.781347,41.453228,41.549900,25.493078,47.016998,453.948364,849.075317,86.997505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,40.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.906769,2.361842,0.000000
18:00:50,0.800000,1.000000,12.652000,27.686865,27.651697,34.012863,34.060219,39.453228,39.566395,26.686865,26.831274,28.686865,28.770666,41.453228,41.542271,25.573950,47.226776,457.588745,848.888916,87.169998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,45.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.304733,2.321849,0.000000
18:00:51,0.800000,1.000000,12.652000,27.686865,27.662682,34.012863,34.062756,39.453228,39.565552,26.686865,26.872473,28.686865,28.766088,41.453228,41.609409,25.517492,46.921646,452.214844,848.838074,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,45.000000,50.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.655548,2.347655,0.000000
18:00:52,0.800000,1.000000,12.652000,27.686865,27.639868,34.012863,34.065289,39.453228,39.614555,26.686865,26.851110,28.686865,28.813391,41.453228,41.505650,25.474768,47.026535,451.001465,848.787231,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,15.000000,35.000000,47.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.166916,2.362528,0.000000
18:00:53,0.800000,1.000000,12.652000,27.686865,27.665215,34.012863,34.030647,39.453228,39.568928,26.686865,26.799231,28.686865,28.752356,41.453228,41.519382,25.474768,47.369797,457.502075,848.973633,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,41.000000,42.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.929749,2.315837,0.000000
18:00:54,0.800000,1.000000,12.652000,27.686865,27.646627,34.012863,34.100773,39.453228,39.572308,26.686865,26.849585,28.686865,28.898840,41.453228,41.469028,25.515966,47.341202,458.455566,848.838074,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,55.000000,55.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.970245,2.300267,0.000000
18:00:55,0.800000,1.000000,12.652000,27.686865,27.620436,34.012863,34.069511,39.453228,39.576534,26.686865,26.790075,28.686865,28.879004,41.453228,41.501072,25.453405,46.816757,453.081665,849.007507,87.457504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,12.000000,38.000000,67.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.553314,2.415819,0.000000
