File:,c:\DMT\CCN data\CCN 100 data 180830030000.csv
Date ,08/30/18
Time,03:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

03:00:00,0.800000,1.000000,12.652000,26.563818,26.535591,32.889816,32.935665,38.330181,38.430012,25.563818,25.688391,27.563818,27.606421,40.330181,40.300205,24.276953,47.083740,451.521484,843.635498,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,21.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.437920,2.360996,0.000000
03:00:01,0.800000,1.000000,12.652000,26.563818,26.427444,32.889816,32.949184,38.330181,38.424099,25.563818,25.725012,27.563818,27.589636,40.330181,40.281895,24.305944,47.264908,452.734985,843.652466,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,22.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.596237,2.370028,0.000000
03:00:02,0.800000,1.000000,12.652000,26.563818,26.517849,32.889816,32.953407,38.330181,38.363266,25.563818,25.674658,27.563818,27.624731,40.330181,40.356663,24.287634,47.217239,454.728516,843.754150,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,37.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.204674,2.380504,0.000000
03:00:03,0.800000,1.000000,12.652000,26.563818,26.500952,32.889816,32.958477,38.330181,38.422409,25.563818,25.671606,27.563818,27.609472,40.330181,40.423801,24.351721,46.950256,455.075195,843.618530,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,35.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.835327,2.343236,0.000000
03:00:04,0.800000,1.000000,12.652000,26.563818,26.509399,32.889816,32.939888,38.330181,38.436771,25.563818,25.702124,27.563818,27.394323,40.330181,40.620640,24.283056,47.388870,456.722046,843.584656,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,31.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.070442,2.333374,0.000000
03:00:05,0.800000,1.000000,12.652000,26.563818,26.511934,32.889816,32.938198,38.330181,38.429169,25.563818,25.715857,27.563818,27.592688,40.330181,40.548923,24.276953,47.369797,454.728516,843.584656,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,5.000000,27.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.072083,2.332280,0.000000
03:00:06,0.800000,1.000000,12.652000,26.563818,26.607409,32.889816,32.955944,38.330181,38.433392,25.563818,25.715857,27.563818,27.578955,40.330181,40.539768,24.292212,47.274445,454.468506,843.516907,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,29.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.096146,2.353784,0.000000
03:00:07,0.800000,1.000000,12.652000,26.563818,26.529678,32.889816,32.931442,38.330181,38.438461,25.563818,25.671606,27.563818,27.559118,40.330181,40.526035,24.261694,47.188629,456.115356,843.533813,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,21.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.720154,2.354548,0.000000
03:00:08,0.800000,1.000000,12.652000,26.563818,26.536436,32.889816,32.941578,38.330181,38.435928,25.563818,25.764685,27.563818,27.517920,40.330181,40.484837,24.237280,47.150497,452.388184,843.584656,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,28.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.814705,2.369201,0.000000
03:00:09,0.800000,1.000000,12.652000,26.563818,26.500107,32.889816,32.962704,38.330181,38.433392,25.563818,25.680761,27.563818,27.548437,40.330181,40.463474,24.313574,47.217239,453.255005,843.669373,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,22.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.376785,2.329776,0.000000
03:00:10,0.800000,1.000000,12.652000,26.563818,26.603184,32.889816,32.945805,38.330181,38.440994,25.563818,25.699072,27.563818,27.580481,40.330181,40.465000,24.287634,47.150497,455.768555,843.550781,86.595001,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,24.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.093781,2.343291,0.000000
03:00:11,0.800000,1.000000,12.652000,26.563818,26.536436,32.889816,32.934822,38.330181,38.446911,25.563818,25.689917,27.563818,27.571325,40.330181,40.420750,24.286108,47.198166,453.861694,843.601624,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,37.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.249680,2.367194,0.000000
03:00:12,0.800000,1.000000,12.652000,26.563818,26.500952,32.889816,32.933975,38.330181,38.435928,25.563818,25.660925,27.563818,27.525549,40.330181,40.333775,24.247961,46.978851,453.861694,843.516907,86.595001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,23.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.882248,2.332328,0.000000
03:00:13,0.800000,1.000000,12.652000,26.563818,26.390270,32.889816,32.939045,38.330181,38.463806,25.563818,25.619726,27.563818,27.630835,40.330181,40.344456,24.263220,47.121887,456.722046,843.635498,86.652504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,26.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.158806,2.317227,0.000000
03:00:14,0.800000,1.000000,12.652000,26.563818,26.535591,32.889816,32.960167,38.330181,38.430859,25.563818,25.697546,27.563818,27.694921,40.330181,40.345982,24.280005,47.055145,458.802246,843.601624,86.652504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,18.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.871216,2.293709,0.000000
03:00:15,0.800000,1.000000,12.652000,26.563818,26.503487,32.889816,32.936512,38.330181,38.363266,25.563818,25.807409,27.563818,27.673559,40.330181,40.333775,24.232702,46.931183,449.354614,843.499939,86.652504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.497902,2.411690,0.000000
03:00:16,0.800000,1.000000,12.652000,26.563818,26.555870,32.889816,32.926373,38.330181,38.435928,25.563818,25.746374,27.563818,27.731543,40.330181,40.266636,24.270849,46.835831,456.288696,843.618530,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,28.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.648354,2.322145,0.000000
03:00:17,0.800000,1.000000,12.652000,26.563818,26.534746,32.889816,32.973686,38.330181,38.462120,25.563818,25.674658,27.563818,27.762060,40.330181,40.400913,24.246435,46.568848,449.441284,843.788025,86.595001,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,36.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.577225,2.409831,0.000000
03:00:18,0.800000,1.000000,12.652000,26.563818,26.475605,32.889816,32.961014,38.330181,38.448601,25.563818,25.825720,27.563818,27.658300,40.330181,40.260532,24.280005,47.207703,452.908325,843.533813,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,32.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.416611,2.368618,0.000000
03:00:19,0.800000,1.000000,12.652000,26.563818,26.518694,32.889816,32.942425,38.330181,38.419029,25.563818,25.697546,27.563818,27.688818,40.330181,40.344456,24.154882,46.940720,453.515015,843.720215,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,23.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.213188,2.368364,0.000000
03:00:20,0.800000,1.000000,12.652000,26.563818,26.438429,32.889816,32.939045,38.330181,38.422409,25.563818,25.837927,27.563818,27.726965,40.330181,40.410069,24.270849,46.893036,450.654663,843.550781,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,27.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.126266,2.398306,0.000000
03:00:21,0.800000,1.000000,12.652000,26.563818,26.531368,32.889816,32.958477,38.330181,38.419872,25.563818,25.732641,27.563818,27.696447,40.330181,40.461948,24.257116,46.730942,449.441284,843.618530,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,31.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.445343,2.401225,0.000000
03:00:22,0.800000,1.000000,12.652000,26.563818,26.499262,32.889816,32.933975,38.330181,38.424099,25.563818,25.734167,27.563818,27.639990,40.330181,40.512302,24.214392,47.131424,450.741455,843.313538,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,28.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.011017,2.384511,0.000000
03:00:23,0.800000,1.000000,12.652000,26.563818,26.527988,32.889816,32.924683,38.330181,38.435928,25.563818,25.645666,27.563818,27.661352,40.330181,40.521458,24.241858,47.074203,454.555176,843.771057,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,26.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.143059,2.384740,0.000000
03:00:24,0.800000,1.000000,12.652000,26.563818,26.500952,32.889816,32.904404,38.330181,38.438461,25.563818,25.688391,27.563818,27.644567,40.330181,40.335300,24.345617,47.283981,450.221313,843.584656,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,27.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.308060,2.398224,0.000000
03:00:25,0.800000,1.000000,12.652000,26.563818,26.522919,32.889816,32.960167,38.330181,38.440151,25.563818,25.613623,27.563818,27.652197,40.330181,40.399387,24.238806,46.807220,448.834473,843.550781,86.595001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.158379,2.405685,0.000000
03:00:26,0.800000,1.000000,12.652000,26.563818,26.502642,32.889816,32.939045,38.330181,38.430859,25.563818,25.645666,27.563818,27.734594,40.330181,40.414646,24.273901,46.797684,450.914795,843.482971,86.595001,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,30.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.748032,2.407018,0.000000
03:00:27,0.800000,1.000000,12.652000,26.563818,26.507710,32.889816,32.959324,38.330181,38.431702,25.563818,25.651770,27.563818,27.507238,40.330181,40.384129,24.246435,47.140961,454.381836,843.838867,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.811470,2.364818,0.000000
03:00:28,0.800000,1.000000,12.652000,26.563818,26.486588,32.889816,32.950027,38.330181,38.430859,25.563818,25.685339,27.563818,27.801733,40.330181,40.466526,24.264746,46.997925,455.508545,843.737183,86.537498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,15.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.479576,2.378136,0.000000
03:00:29,0.800000,1.000000,12.652000,26.563818,26.513624,32.889816,32.934822,38.330181,38.430859,25.563818,25.671606,27.563818,27.594213,40.330181,40.295628,24.293737,47.160019,452.301514,843.618530,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,34.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.817566,2.332664,0.000000
03:00:30,0.800000,1.000000,12.652000,26.563818,26.497572,32.889816,32.934822,38.330181,38.430859,25.563818,25.682287,27.563818,27.574377,40.330181,40.286472,24.290686,47.036072,456.202026,843.855835,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.083416,2.379278,0.000000
03:00:31,0.800000,1.000000,12.652000,26.563818,26.518694,32.889816,32.936512,38.330181,38.429169,25.563818,25.728064,27.563818,27.646093,40.330181,40.373447,24.246435,46.835831,450.654663,843.788025,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.305183,2.385495,0.000000
03:00:32,0.800000,1.000000,12.652000,26.563818,26.520384,32.889816,32.936512,38.330181,38.439304,25.563818,25.712805,27.563818,27.667456,40.330181,40.432957,24.263220,46.578384,449.441284,843.550781,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,21.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.443150,2.344949,0.000000
03:00:33,0.800000,1.000000,12.652000,26.563818,26.527143,32.889816,32.928905,38.330181,38.426632,25.563818,25.657873,27.563818,27.652197,40.330181,40.535191,24.275427,46.778610,453.601685,843.584656,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,18.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.470123,2.379934,0.000000
03:00:34,0.800000,1.000000,12.652000,26.563818,26.476450,32.889816,32.931442,38.330181,38.458740,25.563818,25.682287,27.563818,27.768164,40.330181,40.489414,24.266272,47.283981,453.861694,843.550781,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,32.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.348534,2.368468,0.000000
03:00:35,0.800000,1.000000,12.652000,26.563818,26.494192,32.889816,32.939045,38.330181,38.456203,25.563818,25.667028,27.563818,27.597265,40.330181,40.539768,24.280005,47.512833,457.068726,843.432129,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,35.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.860397,2.314571,0.000000
03:00:36,0.800000,1.000000,12.652000,26.563818,26.528833,32.889816,32.925526,38.330181,38.431702,25.563818,25.694494,27.563818,27.646093,40.330181,40.536716,24.281530,47.264908,454.121704,843.567688,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,27.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.741478,2.341235,0.000000
03:00:37,0.800000,1.000000,12.652000,26.563818,26.529678,32.889816,32.938198,38.330181,38.432549,25.563818,25.656347,27.563818,27.675085,40.330181,40.521458,24.186926,47.131424,452.214844,843.889709,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,18.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.589703,2.371467,0.000000
03:00:38,0.800000,1.000000,12.652000,26.563818,26.532211,32.889816,32.939888,38.330181,38.438461,25.563818,25.671606,27.563818,27.629309,40.330181,40.451267,24.275427,46.683258,448.227783,843.533813,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.006134,2.430119,0.000000
03:00:39,0.800000,1.000000,12.652000,26.563818,26.524609,32.889816,32.932285,38.330181,38.492535,25.563818,25.624304,27.563818,27.577429,40.330181,40.446690,24.258642,47.036072,450.828125,843.618530,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,29.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.520866,2.394352,0.000000
03:00:40,0.800000,1.000000,12.652000,26.563818,26.514469,32.889816,32.970306,38.330181,38.389458,25.563818,25.607519,27.563818,27.632360,40.330181,40.419224,24.232702,47.179092,452.041504,843.635498,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,17.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.208797,2.379617,0.000000
03:00:41,0.800000,1.000000,12.652000,26.563818,26.498417,32.889816,32.939045,38.330181,38.419029,25.563818,25.645666,27.563818,27.610998,40.330181,40.347507,24.293737,46.950256,454.121704,843.618530,86.537498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.204666,2.356372,0.000000
03:00:42,0.800000,1.000000,12.652000,26.563818,26.528833,32.889816,32.933132,38.330181,38.482395,25.563818,25.712805,27.563818,27.563696,40.330181,40.356663,24.272375,47.541428,455.855225,843.550781,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,18.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.414398,2.335697,0.000000
03:00:43,0.800000,1.000000,12.652000,26.563818,26.587975,32.889816,32.940735,38.330181,38.431702,25.563818,25.616674,27.563818,27.536230,40.330181,40.342930,24.255590,47.083740,452.214844,843.923584,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,29.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.796455,2.342419,0.000000
03:00:44,0.800000,1.000000,12.652000,26.563818,26.531368,32.889816,32.934822,38.330181,38.446064,25.563818,25.663977,27.563818,27.583532,40.330181,40.371922,24.273901,46.788147,448.401123,843.584656,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,29.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.043198,2.425663,0.000000
03:00:45,0.800000,1.000000,12.652000,26.563818,26.435049,32.889816,32.951717,38.330181,38.435081,25.563818,25.645666,27.563818,27.498083,40.330181,40.315464,24.276953,46.969315,451.781494,843.567688,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.851799,2.379219,0.000000
03:00:46,0.800000,1.000000,12.652000,26.563818,26.505177,32.889816,32.941578,38.330181,38.432549,25.563818,25.663977,27.563818,27.551489,40.330181,40.307835,24.275427,46.807220,451.954834,843.804993,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,28.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.364517,2.395061,0.000000
03:00:47,0.800000,1.000000,12.652000,26.563818,26.537281,32.889816,32.930595,38.330181,38.364109,25.563818,25.593786,27.563818,27.565222,40.330181,40.321568,24.266272,46.959793,450.741455,843.737183,86.480003,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,27.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.089546,2.411167,0.000000
03:00:48,0.800000,1.000000,12.652000,26.563818,26.506020,32.889816,32.939045,38.330181,38.414803,25.563818,25.636511,27.563818,27.551489,40.330181,40.440586,24.260168,47.016998,452.561646,843.754150,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,27.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.799576,2.373408,0.000000
03:00:49,0.800000,1.000000,12.652000,26.563818,26.512779,32.889816,32.898491,38.330181,38.422409,25.563818,25.667028,27.563818,27.659826,40.330181,40.527561,24.232702,46.845367,452.734985,843.601624,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.031990,2.366207,0.000000
03:00:50,0.800000,1.000000,12.652000,26.563818,26.496727,32.889816,32.926373,38.330181,38.427479,25.563818,25.679235,27.563818,27.595739,40.330181,40.591648,24.363928,46.988388,455.335205,843.482971,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.452503,2.346433,0.000000
03:00:51,0.800000,1.000000,12.652000,26.563818,26.517849,32.889816,32.934822,38.330181,38.424942,25.563818,25.654821,27.563818,27.672033,40.330181,40.683201,24.238806,47.026535,449.267944,843.567688,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.288277,2.407886,0.000000
03:00:52,0.800000,1.000000,12.652000,26.563818,26.511934,32.889816,32.954254,38.330181,38.425789,25.563818,25.811987,27.563818,27.722387,40.330181,40.645054,24.238806,48.637985,469.116699,844.093079,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,22.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.753963,2.134178,0.000000
03:00:53,0.800000,1.000000,12.652000,26.563818,26.506020,32.889816,32.932285,38.330181,38.421562,25.563818,25.810461,27.563818,27.662878,40.330181,40.643528,24.264746,47.179092,454.208496,843.601624,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,23.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.622955,2.417977,0.000000
03:00:54,0.800000,1.000000,12.652000,26.563818,26.511089,32.889816,32.928905,38.330181,38.490845,25.563818,25.824194,27.563818,27.734594,40.330181,40.645054,24.269323,47.264908,456.722046,843.669373,86.480003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.532696,2.324597,0.000000
03:00:55,0.800000,1.000000,12.652000,26.563818,26.522074,32.889816,32.934822,38.330181,38.422409,25.563818,25.619726,27.563818,27.716284,40.330181,40.628269,24.225073,46.950256,449.527954,843.567688,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,17.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.162331,2.417657,0.000000
