File:,c:\DMT\CCN data\CCN 100 data 180809220001.csv
Date ,08/09/18
Time,22:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

22:00:00,0.600000,1.000000,9.934000,25.729162,25.731253,30.696163,30.713594,34.967781,35.071556,24.729162,24.986486,26.729162,26.779394,36.967781,37.199619,23.399572,46.282791,454.035034,819.368225,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,12.000000,20.000000,89.000000,128.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.752106,2.368301,0.000000
22:00:01,0.600000,1.000000,9.934000,25.729162,25.703371,30.696163,30.696695,34.967781,35.023399,24.729162,24.806433,26.729162,26.724463,36.967781,37.237766,23.372107,46.616516,453.688354,819.317383,85.445000,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,11.000000,88.000000,126.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.665619,2.308479,0.000000
22:00:02,0.600000,1.000000,9.934000,25.729162,25.637468,30.696163,30.706835,34.967781,35.025089,24.729162,24.875097,26.729162,26.837378,36.967781,37.182835,23.396521,46.711868,454.988525,819.317383,85.445000,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,7.000000,3.000000,6.000000,13.000000,78.000000,97.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301.000763,2.301096,0.000000
22:00:03,0.600000,1.000000,9.934000,25.729162,25.672955,30.696163,30.697540,34.967781,35.042831,24.729162,24.827795,26.729162,26.750402,36.967781,37.184361,23.420935,46.435349,451.868164,819.486877,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,12.000000,8.000000,14.000000,66.000000,84.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.581360,2.340097,0.000000
22:00:04,0.600000,1.000000,9.934000,25.729162,25.608744,30.696163,30.732182,34.967781,35.035229,24.729162,24.890356,26.729162,26.893835,36.967781,37.149265,23.422461,46.559311,456.982056,819.351318,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,15.000000,82.000000,84.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.765198,2.283131,0.000000
22:00:05,0.600000,1.000000,9.934000,25.729162,25.626486,30.696163,30.695850,34.967781,35.064800,24.729162,24.827795,26.729162,26.893835,36.967781,37.152317,23.385839,46.444885,453.168335,819.368225,85.445000,0.000000,2.704740,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,5.000000,8.000000,60.000000,101.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.465149,2.333361,0.000000
22:00:06,0.600000,1.000000,9.934000,25.729162,25.618881,30.696163,30.681488,34.967781,35.073246,24.729162,24.736242,26.729162,26.889257,36.967781,37.100437,23.393469,46.778610,453.948364,819.283508,85.445000,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,15.000000,18.000000,69.000000,98.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.718811,2.323090,0.000000
22:00:07,0.600000,1.000000,9.934000,25.729162,25.579172,30.696163,30.727957,34.967781,35.053814,24.729162,24.806433,26.729162,27.092199,36.967781,37.068394,23.399572,46.444885,456.202026,819.351318,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,5.000000,11.000000,64.000000,87.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.452209,2.357325,0.000000
22:00:08,0.600000,1.000000,9.934000,25.729162,25.624796,30.696163,30.709370,34.967781,35.014107,24.729162,24.989538,26.729162,26.953344,36.967781,37.057713,23.353796,46.807220,455.595215,818.893738,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1.000000,1.000000,8.000000,3.000000,9.000000,55.000000,80.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.785995,2.383196,0.000000
22:00:09,0.600000,1.000000,9.934000,25.729162,25.695766,30.696163,30.714439,34.967781,34.960876,24.729162,24.862890,26.729162,26.910620,36.967781,36.873081,23.378210,46.339996,451.608154,819.419067,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,14.000000,70.000000,84.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.771652,2.303532,0.000000
22:00:10,0.600000,1.000000,9.934000,25.729162,25.751530,30.696163,30.740631,34.967781,35.068180,24.729162,24.867468,26.729162,26.747351,36.967781,37.097385,23.373632,46.311386,451.174805,819.368225,85.387505,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,7.000000,4.000000,57.000000,89.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.330978,2.346821,0.000000
22:00:11,0.600000,1.000000,9.934000,25.729162,25.480318,30.696163,30.694160,34.967781,35.031002,24.729162,24.786596,26.729162,27.070837,36.967781,36.905125,23.402624,46.683258,456.548706,819.453003,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,11.000000,10.000000,15.000000,65.000000,108.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.244690,2.273855,0.000000
22:00:12,0.600000,1.000000,9.934000,25.729162,25.636625,30.696163,30.697540,34.967781,35.031002,24.729162,24.865942,26.729162,26.820593,36.967781,37.152317,23.359900,46.359070,450.567993,819.554626,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,2.000000,3.000000,0.000000,0.000000,2.000000,0.000000,0.000000,8.000000,18.000000,110.000000,111.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.109528,2.331601,0.000000
22:00:13,0.600000,1.000000,9.934000,25.729162,25.686474,30.696163,30.696695,34.967781,35.016640,24.729162,24.844580,26.729162,26.814489,36.967781,37.193516,23.361425,47.045609,458.195557,819.419067,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,4.000000,5.000000,7.000000,12.000000,86.000000,117.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.253357,2.416199,0.000000
22:00:14,0.600000,1.000000,9.934000,25.729162,25.637468,30.696163,30.733871,34.967781,35.012417,24.729162,24.836950,26.729162,26.863317,36.967781,37.234715,23.401098,46.635590,449.354614,819.198792,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,6.000000,11.000000,76.000000,98.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.583221,2.339597,0.000000
22:00:15,0.600000,1.000000,9.934000,25.729162,25.676334,30.696163,30.710215,34.967781,35.029312,24.729162,24.826269,26.729162,26.904516,36.967781,37.317112,23.382788,46.444885,450.481323,819.554626,85.445000,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,4.000000,3.000000,8.000000,107.000000,143.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.800659,2.360966,0.000000
22:00:16,0.600000,1.000000,9.934000,25.729162,25.674644,30.696163,30.728802,34.967781,35.029312,24.729162,24.778967,26.729162,26.851110,36.967781,37.224033,23.378210,46.397202,453.601685,819.215698,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,14.000000,14.000000,63.000000,144.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,344.606384,2.324038,0.000000
22:00:17,0.600000,1.000000,9.934000,25.729162,25.577482,30.696163,30.744009,34.967781,35.073246,24.729162,24.791174,26.729162,26.889257,36.967781,37.137058,23.376684,46.997925,455.421875,819.334351,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,9.000000,103.000000,122.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.643341,2.397956,0.000000
22:00:18,0.600000,1.000000,9.934000,25.729162,25.710976,30.696163,30.650227,34.967781,35.022552,24.729162,24.888830,26.729162,26.762609,36.967781,37.246922,23.356848,46.292328,452.994995,819.334351,85.445000,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,4.000000,0.000000,8.000000,73.000000,114.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,301.466217,2.338264,0.000000
22:00:19,0.600000,1.000000,9.934000,25.729162,25.623951,30.696163,30.730492,34.967781,35.047901,24.729162,24.840002,26.729162,26.782446,36.967781,37.292698,23.529272,46.635590,454.901855,819.368225,85.445000,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,7.000000,10.000000,73.000000,83.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.263214,2.307165,0.000000
22:00:20,0.600000,1.000000,9.934000,25.729162,25.732943,30.696163,30.722887,34.967781,35.020020,24.729162,24.865942,26.729162,26.776342,36.967781,37.225559,23.480444,46.406738,455.421875,819.147949,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,2.000000,6.000000,14.000000,60.000000,91.000000,22.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.574066,2.309799,0.000000
22:00:21,0.600000,1.000000,9.934000,25.729162,25.612967,30.696163,30.720352,34.967781,35.090992,24.729162,24.850683,26.729162,26.829748,36.967781,37.144688,23.346167,46.606979,457.675537,819.232666,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,13.000000,52.000000,99.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.425415,2.309016,0.000000
22:00:22,0.600000,1.000000,9.934000,25.729162,25.662817,30.696163,30.718662,34.967781,35.020863,24.729162,24.858313,26.729162,26.883154,36.967781,37.140110,23.431616,46.101624,447.187622,819.181824,85.445000,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,48.000000,109.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.259796,2.409569,0.000000
22:00:23,0.600000,1.000000,9.934000,25.729162,25.716888,30.696163,30.710215,34.967781,35.058884,24.729162,24.853735,26.729162,26.829748,36.967781,37.127903,23.385839,46.530701,459.148926,819.402161,85.445000,0.000000,2.705960,0.061000,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,5.000000,6.000000,44.000000,81.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.389267,2.255988,0.000000
22:00:24,0.600000,1.000000,9.934000,25.729162,25.641693,30.696163,30.714439,34.967781,35.025089,24.729162,24.798803,26.729162,26.722937,36.967781,37.050083,23.439245,46.339996,454.555176,819.283508,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,13.000000,10.000000,7.000000,4.000000,9.000000,64.000000,95.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.345154,2.306411,0.000000
22:00:25,0.600000,1.000000,9.934000,25.729162,25.707596,30.696163,30.733871,34.967781,35.031849,24.729162,24.882727,26.729162,26.793127,36.967781,37.085178,23.337011,46.721405,455.595215,819.317383,85.445000,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,12.000000,16.000000,56.000000,82.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.480057,2.297056,0.000000
22:00:26,0.600000,1.000000,9.934000,25.729162,25.667040,30.696163,30.704300,34.967781,35.052124,24.729162,24.804907,26.729162,26.832800,36.967781,37.108067,23.394995,46.130219,451.348145,819.181824,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,92.000000,91.000000,20.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,293.778076,2.300728,0.000000
22:00:27,0.600000,1.000000,9.934000,25.729162,25.456661,30.696163,30.717817,34.967781,35.029312,24.729162,24.760656,26.729162,26.706152,36.967781,37.001255,23.423986,47.055145,458.368896,819.317383,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,14.000000,53.000000,88.000000,24.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,248.463699,2.281817,0.000000
22:00:28,0.600000,1.000000,9.934000,25.729162,25.626486,30.696163,30.711060,34.967781,35.038609,24.729162,24.775915,26.729162,26.745825,36.967781,37.043980,23.480444,46.826294,455.768555,819.300476,85.445000,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,6.000000,62.000000,91.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.229324,2.350553,0.000000
22:00:29,0.600000,1.000000,9.934000,25.729162,25.473560,30.696163,30.736406,34.967781,35.051281,24.729162,24.788122,26.729162,26.689367,36.967781,36.984470,23.352270,46.587906,454.728516,819.164856,85.387505,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,5.000000,4.000000,68.000000,106.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.234558,2.308147,0.000000
22:00:30,0.600000,1.000000,9.934000,25.729162,25.700836,30.696163,30.704300,34.967781,35.058884,24.729162,24.821692,26.729162,26.759558,36.967781,36.970737,23.393469,46.463959,454.641846,819.181824,85.387505,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,4.000000,6.000000,4.000000,4.000000,9.000000,89.000000,135.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.063477,2.305574,0.000000
22:00:31,0.600000,1.000000,9.934000,25.729162,25.713511,30.696163,30.707680,34.967781,35.028469,24.729162,24.807959,26.729162,26.713781,36.967781,36.848667,23.433142,46.244644,454.728516,819.198792,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,7.000000,7.000000,7.000000,10.000000,93.000000,177.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.168488,2.298672,0.000000
22:00:32,0.600000,1.000000,9.934000,25.729162,25.606209,30.696163,30.704300,34.967781,35.025932,24.729162,24.794226,26.729162,26.852636,36.967781,36.914280,23.376684,46.778610,455.075195,819.469910,85.387505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,11.000000,19.000000,89.000000,161.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.000488,2.322875,0.000000
22:00:33,0.600000,1.000000,9.934000,25.729162,25.673800,30.696163,30.731337,34.967781,35.058884,24.729162,24.861364,26.729162,26.829748,36.967781,37.027195,23.411779,46.483032,448.747803,819.283508,85.330002,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,4.000000,19.000000,103.000000,199.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.646057,2.402288,0.000000
22:00:34,0.600000,1.000000,9.934000,25.729162,25.649298,30.696163,30.690781,34.967781,35.010727,24.729162,24.806433,26.729162,26.791601,36.967781,37.068394,23.361425,46.263718,454.555176,819.130981,85.445000,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,4.000000,87.000000,191.000000,46.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,439.626556,2.316661,0.000000
22:00:35,0.600000,1.000000,9.934000,25.729162,25.656057,30.696163,30.651072,34.967781,35.031849,24.729162,24.846106,26.729162,26.811438,36.967781,37.198093,23.373632,47.636780,466.689819,819.249634,85.445000,0.000000,2.703520,0.063440,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,5.000000,5.000000,13.000000,9.000000,18.000000,105.000000,174.000000,38.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,465.608246,2.166033,0.000000
22:00:36,0.600000,1.000000,9.934000,25.729162,25.767584,30.696163,30.730492,34.967781,35.087612,24.729162,24.817114,26.729162,26.735144,36.967781,37.201145,23.410254,46.645126,457.328735,819.198792,85.445000,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,22.000000,94.000000,161.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.111481,2.281820,0.000000
22:00:37,0.600000,1.000000,9.934000,25.729162,25.739702,30.696163,30.732182,34.967781,35.019173,24.729162,24.757605,26.729162,26.793127,36.967781,37.195042,23.361425,46.330460,452.041504,819.097107,85.445000,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,14.000000,113.000000,189.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.145935,2.300010,0.000000
22:00:38,0.600000,1.000000,9.934000,25.729162,25.694921,30.696163,30.714439,34.967781,35.090992,24.729162,24.788122,26.729162,26.806860,36.967781,37.146214,23.381262,46.673737,448.661133,818.690369,85.445000,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,1.000000,15.000000,100.000000,167.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.137329,2.300770,0.000000
22:00:39,0.600000,1.000000,9.934000,25.729162,25.680559,30.696163,30.702610,34.967781,35.015797,24.729162,24.710302,26.729162,26.777868,36.967781,37.164524,23.384314,46.549774,454.815186,819.164856,85.445000,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,2.000000,18.000000,112.000000,176.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.199371,2.313545,0.000000
22:00:40,0.600000,1.000000,9.934000,25.729162,25.614656,30.696163,30.726267,34.967781,35.096905,24.729162,24.861364,26.729162,26.787024,36.967781,37.167576,23.382788,46.645126,452.648315,819.300476,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,12.000000,11.000000,96.000000,128.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.815704,2.323960,0.000000
22:00:41,0.600000,1.000000,9.934000,25.729162,25.621416,30.696163,30.700920,34.967781,35.014950,24.729162,24.844580,26.729162,27.014380,36.967781,37.123325,23.376684,46.158829,451.088135,819.266541,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,15.000000,99.000000,128.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.529022,2.354852,0.000000
22:00:42,0.600000,1.000000,9.934000,25.729162,25.667040,30.696163,30.713594,34.967781,35.013260,24.729162,24.801855,26.729162,26.837378,36.967781,37.141636,23.355322,46.387680,452.734985,819.215698,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,4.000000,8.000000,90.000000,118.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.286133,2.330121,0.000000
22:00:43,0.600000,1.000000,9.934000,25.729162,25.639158,30.696163,30.699230,34.967781,35.021709,24.729162,24.798803,26.729162,26.899939,36.967781,37.054661,23.372107,46.454422,453.861694,819.436035,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,4.000000,2.000000,10.000000,14.000000,97.000000,132.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.081390,2.242754,0.000000
22:00:44,0.600000,1.000000,9.934000,25.729162,25.624796,30.696163,30.702610,34.967781,35.053814,24.729162,24.856787,26.729162,26.902990,36.967781,37.037876,23.352270,46.473495,459.409058,819.198792,85.387505,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,9.000000,13.000000,16.000000,85.000000,108.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,320.884430,2.265122,0.000000
22:00:45,0.600000,1.000000,9.934000,25.729162,25.636625,30.696163,30.705145,34.967781,35.031002,24.729162,24.865942,26.729162,26.823645,36.967781,37.062290,23.378210,46.597443,453.948364,819.181824,85.445000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,16.000000,89.000000,110.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.563904,2.369942,0.000000
22:00:46,0.600000,1.000000,9.934000,25.729162,25.623106,30.696163,30.733871,34.967781,34.946514,24.729162,24.772863,26.729162,26.835852,36.967781,37.008884,23.394995,46.444885,454.468506,819.063232,85.445000,0.000000,2.704740,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,1.000000,6.000000,73.000000,107.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.518524,2.286822,0.000000
22:00:47,0.600000,1.000000,9.934000,25.729162,25.668730,30.696163,30.729647,34.967781,35.029312,24.729162,24.856787,26.729162,26.802282,36.967781,37.155369,23.361425,46.626053,456.202026,819.198792,85.387505,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,17.000000,69.000000,98.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.156464,2.280840,0.000000
22:00:48,0.600000,1.000000,9.934000,25.729162,25.621416,30.696163,30.697540,34.967781,35.015797,24.729162,24.823217,26.729162,26.915197,36.967781,37.089756,23.379736,46.578384,451.521484,819.080139,85.387505,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,4.000000,11.000000,82.000000,121.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.752258,2.342058,0.000000
22:00:49,0.600000,1.000000,9.934000,25.729162,25.442299,30.696163,30.731337,34.967781,35.026779,24.729162,24.803381,26.729162,26.822119,36.967781,36.900547,23.337011,46.444885,452.821655,819.283508,85.445000,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,8.000000,15.000000,67.000000,122.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.204498,2.327992,0.000000
22:00:50,0.600000,1.000000,9.934000,25.729162,25.633245,30.696163,30.676418,34.967781,35.070713,24.729162,24.864416,26.729162,26.700048,36.967781,36.900547,23.279028,46.454422,448.921143,819.436035,85.387505,0.000000,2.703520,0.062220,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,4.000000,8.000000,4.000000,6.000000,5.000000,108.000000,155.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.355713,2.362766,0.000000
22:00:51,0.600000,1.000000,9.934000,25.729162,25.677179,30.696163,30.733871,34.967781,35.025932,24.729162,24.814062,26.729162,26.727514,36.967781,36.984470,23.404150,46.597443,456.982056,819.283508,85.330002,0.000000,2.703520,0.062220,0.000000,2.000000,1.000000,1.000000,0.000000,1.000000,1.000000,5.000000,5.000000,12.000000,17.000000,90.000000,152.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.971619,2.265704,0.000000
22:00:52,0.600000,1.000000,9.934000,25.729162,25.622261,30.696163,30.732182,34.967781,35.019173,24.729162,24.817114,26.729162,26.716833,36.967781,37.109592,23.311071,46.559311,452.821655,818.978455,85.445000,0.000000,2.704740,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,4.000000,1.000000,14.000000,73.000000,157.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.226898,2.334150,0.000000
22:00:53,0.600000,1.000000,9.934000,25.729162,25.622261,30.696163,30.698385,34.967781,35.025089,24.729162,24.806433,26.729162,26.823645,36.967781,37.021091,23.370581,46.711868,454.641846,819.249634,85.387505,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,11.000000,83.000000,149.000000,43.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.860535,2.294690,0.000000
22:00:54,0.600000,1.000000,9.934000,25.729162,25.634935,30.696163,30.694160,34.967781,35.046211,24.729162,24.812536,26.729162,26.759558,36.967781,37.172153,23.358374,46.597443,451.868164,818.978455,85.387505,0.000000,2.704740,0.062220,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,2.000000,13.000000,90.000000,133.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.302765,2.341199,0.000000
22:00:55,0.600000,1.000000,9.934000,25.729162,25.621416,30.696163,30.700075,34.967781,34.986225,24.729162,24.762182,26.729162,26.930456,36.967781,37.375095,23.404150,46.778610,457.415405,819.266541,85.445000,0.000000,2.704740,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,1.000000,3.000000,13.000000,6.000000,70.000000,146.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.845276,2.264204,0.000000
