File:,c:\DMT\CCN data\CCN 100 data 180827040000.csv
Date ,08/27/18
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,0.600000,1.000000,9.934000,23.747046,23.676470,28.714046,28.724712,32.985664,33.058174,22.747046,22.867041,24.747046,24.818640,34.985664,35.066441,21.943884,47.674927,453.428345,845.262329,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.086685,2.338040,0.000000
04:00:01,0.600000,1.000000,9.934000,23.747046,23.592825,28.714046,28.711195,32.985664,33.070004,22.747046,22.876196,24.747046,24.731665,34.985664,35.083225,21.876745,47.427017,453.168335,845.364014,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,19.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.365211,2.313636,0.000000
04:00:02,0.600000,1.000000,9.934000,23.747046,23.689144,28.714046,28.680779,32.985664,33.066624,22.747046,22.876196,24.747046,24.849157,34.985664,35.054234,21.835546,47.341202,452.561646,845.431824,83.547501,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,6.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.787666,2.260921,0.000000
04:00:03,0.600000,1.000000,9.934000,23.747046,23.759270,28.714046,28.722178,32.985664,33.058174,22.747046,22.931128,24.747046,24.856787,34.985664,35.029819,21.875219,47.341202,453.428345,845.770752,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,26.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.649727,2.340041,0.000000
04:00:04,0.600000,1.000000,9.934000,23.747046,23.696747,28.714046,28.723022,32.985664,33.059864,22.747046,22.914343,24.747046,25.050573,34.985664,34.985569,21.972876,47.350723,453.861694,845.414856,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.903160,2.303228,0.000000
04:00:05,0.600000,1.000000,9.934000,23.747046,23.672245,28.714046,28.722178,32.985664,33.075916,22.747046,22.902136,24.747046,24.836950,34.985664,34.950474,21.820288,47.455612,451.001465,845.516541,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,7.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.004333,2.354043,0.000000
04:00:06,0.600000,1.000000,9.934000,23.747046,23.591980,28.714046,28.717953,32.985664,33.074226,22.747046,22.894506,24.747046,24.841528,34.985664,35.045078,21.876745,47.036072,451.261475,845.635193,83.547501,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,5.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.615864,2.308504,0.000000
04:00:07,0.600000,1.000000,9.934000,23.747046,23.669710,28.714046,28.704435,32.985664,33.049725,22.747046,22.868567,24.747046,24.894934,34.985664,35.139683,21.867590,47.312592,453.515015,845.414856,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,6.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.972290,2.320449,0.000000
04:00:08,0.600000,1.000000,9.934000,23.747046,23.689144,28.714046,28.726402,32.985664,33.046345,22.747046,22.931128,24.747046,24.714880,34.985664,35.232761,21.890478,47.560501,454.815186,845.431824,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,8.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.590569,2.306913,0.000000
04:00:09,0.600000,1.000000,9.934000,23.747046,23.609724,28.714046,28.724712,32.985664,33.084366,22.747046,22.856359,24.747046,24.838476,34.985664,35.261753,21.887426,47.226776,454.208496,845.042053,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,8.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.900490,2.310061,0.000000
04:00:10,0.600000,1.000000,9.934000,23.747046,23.687454,28.714046,28.713730,32.985664,33.049725,22.747046,22.717505,24.747046,24.919348,34.985664,35.235813,21.855383,47.360260,451.174805,845.347107,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.330418,2.349635,0.000000
04:00:11,0.600000,1.000000,9.934000,23.747046,23.704351,28.714046,28.724712,32.985664,33.071693,22.747046,22.915869,24.747046,24.870520,34.985664,35.165623,21.861486,47.360260,455.248535,845.482666,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.683666,2.293459,0.000000
04:00:12,0.600000,1.000000,9.934000,23.747046,23.668865,28.714046,28.724712,32.985664,33.059021,22.747046,22.950964,24.747046,24.870520,34.985664,35.287693,21.931677,47.608185,453.948364,845.279297,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.823616,2.308427,0.000000
04:00:13,0.600000,1.000000,9.934000,23.747046,23.670555,28.714046,28.710350,32.985664,32.988049,22.747046,22.848730,24.747046,24.856787,34.985664,35.194614,21.913366,47.398407,453.081665,845.364014,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.291523,2.324309,0.000000
04:00:14,0.600000,1.000000,9.934000,23.747046,23.771942,28.714046,28.755129,32.985664,33.055641,22.747046,22.863989,24.747046,24.850683,34.985664,35.315159,21.876745,47.608185,454.901855,845.465698,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,10.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.910179,2.293725,0.000000
04:00:15,0.600000,1.000000,9.934000,23.747046,23.723783,28.714046,28.727247,32.985664,32.998188,22.747046,22.813635,24.747046,24.879675,34.985664,35.313633,21.844702,47.198166,450.221313,845.364014,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,4.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.578197,2.362979,0.000000
04:00:16,0.600000,1.000000,9.934000,23.747046,23.707731,28.714046,28.718798,32.985664,33.091125,22.747046,22.926550,24.747046,24.846106,34.985664,35.138157,21.867590,47.303055,452.388184,845.414856,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,6.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000202,2.333246,0.000000
04:00:17,0.600000,1.000000,9.934000,23.747046,23.679005,28.714046,28.726402,32.985664,33.064934,22.747046,22.831945,24.747046,24.812536,34.985664,35.119846,21.975927,47.274445,454.208496,845.550476,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.416561,2.334408,0.000000
04:00:18,0.600000,1.000000,9.934000,23.747046,23.716181,28.714046,28.712040,32.985664,33.068314,22.747046,22.935705,24.747046,24.800329,34.985664,35.089329,21.858435,47.207703,451.781494,845.686035,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,3.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.552692,2.323128,0.000000
04:00:19,0.600000,1.000000,9.934000,23.747046,23.666330,28.714046,28.685003,32.985664,33.102955,22.747046,22.918921,24.747046,24.844580,34.985664,35.109165,21.866064,47.255371,454.815186,845.431824,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.261723,2.297791,0.000000
04:00:20,0.600000,1.000000,9.934000,23.747046,23.697592,28.714046,28.720488,32.985664,33.054794,22.747046,22.906713,24.747046,24.879675,34.985664,35.174778,21.962194,47.217239,451.694824,845.313171,83.605003,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,7.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.902958,2.337691,0.000000
04:00:21,0.600000,1.000000,9.934000,23.747046,23.687454,28.714046,28.721333,32.985664,33.054794,22.747046,22.920446,24.747046,24.917822,34.985664,35.013035,21.843176,47.455612,452.734985,845.448792,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.660740,2.354128,0.000000
04:00:22,0.600000,1.000000,9.934000,23.747046,23.700972,28.714046,28.716263,32.985664,33.063244,22.747046,22.850256,24.747046,24.943762,34.985664,34.810093,21.814184,47.341202,454.728516,845.364014,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.710701,2.295657,0.000000
04:00:23,0.600000,1.000000,9.934000,23.747046,23.696747,28.714046,28.723022,32.985664,33.063244,22.747046,22.880774,24.747046,24.795752,34.985664,34.977940,21.849279,47.036072,450.134644,845.635193,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.244278,2.363414,0.000000
04:00:24,0.600000,1.000000,9.934000,23.747046,23.750820,28.714046,28.727247,32.985664,33.053104,22.747046,22.888403,24.747046,24.806433,34.985664,34.987095,21.866064,47.140961,451.174805,845.499634,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.090084,2.340153,0.000000
04:00:25,0.600000,1.000000,9.934000,23.747046,23.573393,28.714046,28.711195,32.985664,33.036209,22.747046,22.949438,24.747046,24.809484,34.985664,35.101536,21.834021,47.331665,452.041504,845.313171,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,18.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.410637,2.334043,0.000000
04:00:26,0.600000,1.000000,9.934000,23.747046,23.651968,28.714046,28.698521,32.985664,33.050571,22.747046,22.947912,24.747046,24.827795,34.985664,35.261753,21.875219,47.274445,453.861694,845.279297,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,7.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.201847,2.316346,0.000000
04:00:27,0.600000,1.000000,9.934000,23.747046,23.679005,28.714046,28.721333,32.985664,33.062401,22.747046,22.868567,24.747046,24.760656,34.985664,35.257175,21.890478,47.369797,454.468506,845.431824,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.361835,2.331151,0.000000
04:00:28,0.600000,1.000000,9.934000,23.747046,23.745750,28.714046,28.727247,32.985664,33.088593,22.747046,22.911291,24.747046,24.713354,34.985664,35.269382,21.830969,46.320923,443.980713,845.584351,83.892502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.418751,2.443126,0.000000
04:00:29,0.600000,1.000000,9.934000,23.747046,23.680695,28.714046,28.682468,32.985664,33.064934,22.747046,22.921972,24.747046,24.762182,34.985664,35.220554,21.711950,47.255371,450.741455,845.448792,83.892502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,19.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.967426,2.338512,0.000000
04:00:30,0.600000,1.000000,9.934000,23.747046,23.617327,28.714046,28.713730,32.985664,33.064091,22.747046,22.905188,24.747046,24.711828,34.985664,35.238865,21.856909,47.694000,455.075195,845.296265,83.892502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.804756,2.299448,0.000000
04:00:31,0.600000,1.000000,9.934000,23.747046,23.552271,28.714046,28.719643,32.985664,33.053104,22.747046,22.912817,24.747046,24.754553,34.985664,35.237339,21.855383,47.627258,455.421875,845.499634,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.087719,2.340835,0.000000
04:00:32,0.600000,1.000000,9.934000,23.747046,23.656193,28.714046,28.706970,32.985664,33.053951,22.747046,22.972326,24.747046,24.737768,34.985664,35.071018,21.803503,47.427017,455.248535,845.330139,83.892502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.016129,2.291113,0.000000
04:00:33,0.600000,1.000000,9.934000,23.747046,23.681540,28.714046,28.719643,32.985664,33.047192,22.747046,22.902136,24.747046,24.748449,34.985664,35.110691,21.864538,47.398407,452.994995,844.906494,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.481644,2.326860,0.000000
04:00:34,0.600000,1.000000,9.934000,23.747046,23.669710,28.714046,28.728937,32.985664,33.067471,22.747046,22.921972,24.747046,24.745398,34.985664,35.171726,21.881323,47.093277,451.954834,845.330139,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,6.000000,25.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.838444,2.341060,0.000000
04:00:35,0.600000,1.000000,9.934000,23.747046,23.675625,28.714046,28.720488,32.985664,33.031139,22.747046,22.934179,24.747046,24.923925,34.985664,35.142735,21.830969,47.207703,452.214844,845.414856,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,4.000000,17.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.526428,2.327678,0.000000
04:00:36,0.600000,1.000000,9.934000,23.747046,23.662107,28.714046,28.713730,32.985664,33.010860,22.747046,22.844152,24.747046,24.865942,34.985664,35.127476,21.827917,47.369797,454.641846,845.279297,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,2.000000,20.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.913799,2.350293,0.000000
04:00:37,0.600000,1.000000,9.934000,23.747046,23.672245,28.714046,28.727247,32.985664,33.063244,22.747046,22.906713,24.747046,24.852209,34.985664,35.026768,21.850805,47.150497,452.561646,845.279297,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,24.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.498127,2.320951,0.000000
04:00:38,0.600000,1.000000,9.934000,23.747046,23.685764,28.714046,28.721333,32.985664,33.069160,22.747046,22.863989,24.747046,24.832373,34.985664,35.034397,21.873693,47.465149,452.994995,845.211548,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.171452,2.331525,0.000000
04:00:39,0.600000,1.000000,9.934000,23.747046,23.661263,28.714046,28.712040,32.985664,33.059864,22.747046,22.903662,24.747046,24.864416,34.985664,35.023716,21.840124,47.303055,454.468506,845.414856,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,0.000000,3.000000,19.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.629124,2.299029,0.000000
04:00:40,0.600000,1.000000,9.934000,23.747046,23.667175,28.714046,28.713730,32.985664,33.042969,22.747046,22.894506,24.747046,24.856787,34.985664,35.046604,21.844702,47.312592,455.248535,845.211548,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,4.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.442017,2.296625,0.000000
04:00:41,0.600000,1.000000,9.934000,23.747046,23.696747,28.714046,28.683313,32.985664,33.053951,22.747046,22.905188,24.747046,24.809484,34.985664,35.011509,21.881323,47.102814,450.567993,845.380981,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,24.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.157288,2.323037,0.000000
04:00:42,0.600000,1.000000,9.934000,23.747046,23.703506,28.714046,28.735697,32.985664,33.059021,22.747046,22.950964,24.747046,24.917822,34.985664,35.031345,21.814184,47.274445,453.515015,845.431824,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.887863,2.296576,0.000000
04:00:43,0.600000,1.000000,9.934000,23.747046,23.740683,28.714046,28.677399,32.985664,33.102955,22.747046,22.911291,24.747046,24.807959,34.985664,34.933689,21.823339,47.283981,447.534424,845.431824,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.832863,2.377892,0.000000
04:00:44,0.600000,1.000000,9.934000,23.747046,23.778702,28.714046,28.715420,32.985664,33.062401,22.747046,22.897558,24.747046,24.846106,34.985664,35.086277,21.832495,47.274445,453.688354,845.414856,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,6.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.063122,2.288285,0.000000
04:00:45,0.600000,1.000000,9.934000,23.747046,23.721249,28.714046,28.720488,32.985664,32.974529,22.747046,22.896032,24.747046,24.992590,34.985664,34.950474,21.864538,47.703537,454.035034,845.482666,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,3.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.914814,2.273892,0.000000
04:00:46,0.600000,1.000000,9.934000,23.747046,23.700127,28.714046,28.710350,32.985664,33.035362,22.747046,22.873144,24.747046,24.832373,34.985664,35.014561,21.856909,47.160019,449.007935,845.431824,83.777504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,7.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.572773,2.374378,0.000000
04:00:47,0.600000,1.000000,9.934000,23.747046,23.684919,28.714046,28.697676,32.985664,33.070847,22.747046,22.923498,24.747046,24.934607,34.985664,35.124424,21.805029,47.312592,452.994995,845.533508,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.013439,2.346006,0.000000
04:00:48,0.600000,1.000000,9.934000,23.747046,23.739838,28.714046,28.714575,32.985664,33.061554,22.747046,22.905188,24.747046,24.890356,34.985664,35.119846,21.708899,47.121887,452.561646,845.431824,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,2.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.025848,2.352263,0.000000
04:00:49,0.600000,1.000000,9.934000,23.747046,23.686609,28.714046,28.704435,32.985664,33.053104,22.747046,23.027258,24.747046,24.917822,34.985664,35.168674,21.856909,47.341202,455.855225,845.618225,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,5.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.042187,2.296033,0.000000
04:00:50,0.600000,1.000000,9.934000,23.747046,23.542131,28.714046,28.711195,32.985664,33.111404,22.747046,22.799902,24.747046,24.720984,34.985664,35.113743,21.834021,47.369797,450.914795,845.330139,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,5.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.717308,2.344628,0.000000
04:00:51,0.600000,1.000000,9.934000,23.747046,23.668865,28.714046,28.711195,32.985664,33.044655,22.747046,22.870092,24.747046,24.878149,34.985664,35.168674,21.856909,47.245850,452.994995,845.364014,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.322243,2.323491,0.000000
04:00:52,0.600000,1.000000,9.934000,23.747046,23.680695,28.714046,28.712885,32.985664,32.988049,22.747046,22.918921,24.747046,24.827795,34.985664,35.113743,21.846228,47.493759,456.722046,845.347107,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.814377,2.305256,0.000000
04:00:53,0.600000,1.000000,9.934000,23.747046,23.689989,28.714046,28.719643,32.985664,33.056484,22.747046,22.838049,24.747046,24.765234,34.985664,35.110691,21.873693,47.474686,454.728516,845.364014,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.988480,2.287053,0.000000
04:00:54,0.600000,1.000000,9.934000,23.747046,23.670555,28.714046,28.714575,32.985664,33.043812,22.747046,22.874670,24.747046,24.840002,34.985664,35.093906,21.829443,46.988388,449.701294,845.414856,83.834999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,3.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.386574,2.313712,0.000000
04:00:55,0.600000,1.000000,9.934000,23.747046,23.705196,28.714046,28.719643,32.985664,33.086903,22.747046,22.867041,24.747046,24.815588,34.985664,35.124424,21.856909,47.493759,452.041504,845.652100,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,3.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.326466,2.319901,0.000000
