File:,c:\DMT\CCN data\CCN 100 data 170806140000.csv
Date ,08/06/17
Time,14:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:00,0.200000,1.000000,4.498000,18.757421,18.672161,21.006422,20.930563,22.940561,22.838335,17.757421,18.092566,19.757421,19.925146,24.940561,25.891333,17.787390,45.958588,453.948364,841.635803,80.154999,0.000000,2.708400,0.061000,0.000000,9.000000,6.000000,3.000000,193.000000,111.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.010071,2.228596,0.000000
14:00:01,0.200000,1.000000,4.498000,18.757421,18.688215,21.006422,20.915356,22.940561,22.845940,17.757421,18.129187,19.757421,19.917517,24.940561,25.982885,17.764502,45.710678,450.221313,841.669739,80.154999,0.000000,2.709620,0.061000,0.000000,9.000000,8.000000,5.000000,196.000000,112.000000,35.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,481.062225,2.263473,0.000000
14:00:02,0.200000,1.000000,4.498000,18.757421,18.651039,21.006422,20.913666,22.940561,22.889874,17.757421,18.109350,19.757421,19.853430,24.940561,26.056128,17.759924,45.806030,457.935547,841.618896,80.154999,0.000000,2.709620,0.061000,0.000000,8.000000,7.000000,5.000000,201.000000,126.000000,32.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.599731,2.164613,0.000000
14:00:03,0.200000,1.000000,4.498000,18.757421,18.727079,21.006422,20.922115,22.940561,22.835800,17.757421,18.130713,19.757421,19.859533,24.940561,26.033239,17.814856,46.130219,459.409058,841.635803,80.154999,0.000000,2.709620,0.061000,0.000000,8.000000,8.000000,11.000000,184.000000,127.000000,42.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.267822,2.136820,0.000000
14:00:04,0.200000,1.000000,4.498000,18.757421,18.703423,21.006422,20.946617,22.940561,22.810453,17.757421,18.103247,19.757421,19.893103,24.940561,26.007299,17.752295,45.624863,456.635376,841.686646,80.212502,0.000000,2.709620,0.061000,0.000000,12.000000,6.000000,4.000000,164.000000,127.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.645203,2.175059,0.000000
14:00:05,0.200000,1.000000,4.498000,18.757421,18.656954,21.006422,20.913666,22.940561,22.791866,17.757421,18.113928,19.757421,19.861059,24.940561,26.034765,17.883520,45.529510,448.141113,841.686646,80.212502,0.000000,2.708400,0.061000,0.000000,12.000000,7.000000,6.000000,203.000000,124.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.331604,2.237206,0.000000
14:00:06,0.200000,1.000000,4.498000,18.757421,18.678921,21.006422,20.922960,22.940561,22.868752,17.757421,18.094091,19.757421,19.915991,24.940561,25.947790,17.820959,46.111145,454.121704,841.856140,80.154999,0.000000,2.709620,0.061000,0.000000,16.000000,4.000000,3.000000,207.000000,120.000000,46.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.035889,2.202042,0.000000
14:00:07,0.200000,1.000000,4.498000,18.757421,18.679766,21.006422,20.906061,22.940561,22.827351,17.757421,18.139868,19.757421,19.745092,24.940561,25.941687,17.717199,45.710678,455.942017,841.500244,80.212502,0.000000,2.708400,0.061000,0.000000,10.000000,9.000000,8.000000,161.000000,123.000000,48.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.466858,2.209657,0.000000
14:00:08,0.200000,1.000000,4.498000,18.757421,18.556412,21.006422,20.890009,22.940561,22.824816,17.757421,18.141394,19.757421,19.825964,24.940561,26.042395,17.802649,45.920441,450.914795,841.483337,80.270004,0.000000,2.708400,0.061000,0.000000,12.000000,5.000000,3.000000,172.000000,133.000000,53.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.947174,2.315799,0.000000
14:00:09,0.200000,1.000000,4.498000,18.757421,18.594431,21.006422,20.917046,22.940561,22.834955,17.757421,18.284826,19.757421,19.832067,24.940561,25.883703,17.753820,45.977661,451.348145,841.483337,80.212502,0.000000,2.709620,0.061000,0.000000,7.000000,6.000000,7.000000,148.000000,144.000000,49.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.468689,2.204734,0.000000
14:00:10,0.200000,1.000000,4.498000,18.757421,18.661179,21.006422,20.929718,22.940561,22.837490,17.757421,18.107824,19.757421,19.911413,24.940561,25.940161,17.772131,46.053940,459.235596,841.534119,80.270004,0.000000,2.708400,0.061000,0.000000,10.000000,2.000000,8.000000,170.000000,133.000000,56.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.532349,2.141341,0.000000
14:00:11,0.200000,1.000000,4.498000,18.757421,18.709337,21.006422,20.923805,22.940561,22.859457,17.757421,18.234472,19.757421,19.874792,24.940561,25.888281,17.782812,45.319733,452.821655,841.754456,80.270004,0.000000,2.708400,0.061000,0.000000,17.000000,9.000000,4.000000,170.000000,142.000000,46.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.538330,2.186260,0.000000
14:00:12,0.200000,1.000000,4.498000,18.757421,18.668781,21.006422,20.913666,22.940561,22.864527,17.757421,18.055944,19.757421,19.858007,24.940561,25.895910,17.779760,45.758347,456.202026,841.551086,80.270004,0.000000,2.709620,0.061000,0.000000,6.000000,8.000000,6.000000,142.000000,125.000000,47.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.881134,2.186928,0.000000
14:00:13,0.200000,1.000000,4.498000,18.757421,18.647659,21.006422,20.911976,22.940561,22.837490,17.757421,18.141394,19.757421,19.896154,24.940561,25.880651,17.782812,45.968124,459.929077,841.517212,80.270004,0.000000,2.708400,0.061000,0.000000,14.000000,9.000000,2.000000,187.000000,146.000000,62.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.151428,2.148537,0.000000
14:00:14,0.200000,1.000000,4.498000,18.757421,18.553032,21.006422,20.911131,22.940561,22.833265,17.757421,18.097143,19.757421,19.893103,24.940561,25.915747,17.770605,45.949051,451.694824,841.618896,80.270004,0.000000,2.708400,0.061000,0.000000,11.000000,10.000000,4.000000,157.000000,134.000000,52.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.844391,2.245098,0.000000
14:00:15,0.200000,1.000000,4.498000,18.757421,18.676386,21.006422,20.885784,22.940561,22.834110,17.757421,18.071203,19.757421,19.859533,24.940561,25.844030,17.766027,45.996735,458.022217,841.551086,80.327499,0.000000,2.709620,0.061000,0.000000,5.000000,10.000000,4.000000,175.000000,134.000000,45.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.840668,2.164084,0.000000
14:00:16,0.200000,1.000000,4.498000,18.757421,18.670471,21.006422,20.911131,22.940561,22.824816,17.757421,18.115454,19.757421,19.856482,24.940561,25.898962,17.730932,45.882309,453.428345,841.500244,80.327499,0.000000,2.709620,0.061000,0.000000,11.000000,4.000000,7.000000,153.000000,138.000000,29.000000,4.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.390350,2.223545,0.000000
14:00:17,0.200000,1.000000,4.498000,18.757421,18.684835,21.006422,20.914511,22.940561,22.778347,17.757421,18.101721,19.757421,19.873266,24.940561,25.813513,17.767553,45.853699,451.434814,841.500244,80.327499,0.000000,2.709620,0.061000,0.000000,9.000000,2.000000,3.000000,178.000000,115.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.821228,2.154935,0.000000
14:00:18,0.200000,1.000000,4.498000,18.757421,18.665403,21.006422,20.910286,22.940561,22.895788,17.757421,18.089514,19.757421,19.871740,24.940561,25.821142,17.785864,45.958588,452.561646,841.839172,80.327499,0.000000,2.709620,0.061000,0.000000,10.000000,6.000000,4.000000,162.000000,122.000000,38.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.350525,2.256456,0.000000
14:00:19,0.200000,1.000000,4.498000,18.757421,18.744822,21.006422,20.917046,22.940561,22.846785,17.757421,18.104773,19.757421,19.885473,24.940561,25.815039,17.843847,46.034866,461.142578,841.652771,80.327499,0.000000,2.709620,0.061000,0.000000,13.000000,6.000000,10.000000,182.000000,131.000000,33.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.316925,2.170089,0.000000
14:00:20,0.200000,1.000000,4.498000,18.757421,18.673851,21.006422,20.920425,22.940561,22.861992,17.757421,18.109350,19.757421,19.902258,24.940561,25.691442,17.811804,46.073013,456.462036,841.635803,80.327499,0.000000,2.707180,0.062220,0.000000,10.000000,13.000000,3.000000,174.000000,133.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.232117,2.194343,0.000000
14:00:21,0.200000,1.000000,4.498000,18.757421,18.696663,21.006422,20.939013,22.940561,22.867907,17.757421,18.054419,19.757421,19.955664,24.940561,25.824194,17.746191,45.481827,448.834473,841.381653,80.327499,0.000000,2.708400,0.061000,0.000000,24.000000,8.000000,8.000000,204.000000,141.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.726074,2.296688,0.000000
14:00:22,0.200000,1.000000,4.498000,18.757421,18.761721,21.006422,20.911976,22.940561,22.839180,17.757421,18.135290,19.757421,19.847326,24.940561,25.787573,17.781286,45.720215,452.301514,841.568054,80.327499,0.000000,2.709620,0.061000,0.000000,16.000000,6.000000,8.000000,155.000000,127.000000,42.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.468964,2.226132,0.000000
14:00:23,0.200000,1.000000,4.498000,18.757421,18.771013,21.006422,20.904371,22.940561,22.801159,17.757421,18.077307,19.757421,19.819860,24.940561,25.741796,17.778234,45.949051,457.588745,841.534119,80.212502,0.000000,2.709620,0.061000,0.000000,10.000000,5.000000,4.000000,198.000000,126.000000,38.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,506.013153,2.172422,0.000000
14:00:24,0.200000,1.000000,4.498000,18.757421,18.683146,21.006422,20.910286,22.940561,22.837490,17.757421,17.968969,19.757421,19.888525,24.940561,25.824194,17.740088,45.624863,453.341675,841.449402,80.040001,0.000000,2.709620,0.061000,0.000000,11.000000,6.000000,12.000000,186.000000,139.000000,44.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.253601,2.222930,0.000000
14:00:25,0.200000,1.000000,4.498000,18.757421,18.640055,21.006422,20.917046,22.940561,22.848475,17.757421,18.145971,19.757421,19.816809,24.940561,25.790625,17.746191,46.034866,455.855225,841.618896,80.040001,0.000000,2.709620,0.061000,0.000000,17.000000,6.000000,7.000000,190.000000,123.000000,44.000000,8.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.718811,2.137952,0.000000
14:00:26,0.200000,1.000000,4.498000,18.757421,18.667936,21.006422,20.924650,22.940561,22.838335,17.757421,18.103247,19.757421,19.827490,24.940561,25.781469,17.613440,45.558105,448.487793,841.669739,80.040001,0.000000,2.709620,0.061000,0.000000,7.000000,6.000000,10.000000,195.000000,95.000000,35.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.723938,2.289739,0.000000
14:00:27,0.200000,1.000000,4.498000,18.757421,18.675541,21.006422,20.932253,22.940561,22.836645,17.757421,18.074255,19.757421,19.839697,24.940561,25.761633,17.759924,45.939514,457.588745,841.703613,80.040001,0.000000,2.709620,0.061000,0.000000,14.000000,12.000000,7.000000,211.000000,112.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.339539,2.155055,0.000000
14:00:28,0.200000,1.000000,4.498000,18.757421,18.678076,21.006422,20.922960,22.940561,22.830730,17.757421,18.063574,19.757421,19.862585,24.940561,25.683813,17.839270,45.996735,453.775024,841.534119,80.040001,0.000000,2.708400,0.061000,0.000000,25.000000,6.000000,12.000000,218.000000,117.000000,37.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.400879,2.232540,0.000000
14:00:29,0.200000,1.000000,4.498000,18.757421,18.681456,21.006422,20.910286,22.940561,22.850163,17.757421,18.132238,19.757421,19.812231,24.940561,25.734167,17.793493,45.806030,449.961304,841.449402,80.097504,0.000000,2.709620,0.061000,0.000000,15.000000,7.000000,12.000000,197.000000,127.000000,33.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.743164,2.272610,0.000000
14:00:30,0.200000,1.000000,4.498000,18.757421,18.676386,21.006422,20.929718,22.940561,22.834110,17.757421,18.107824,19.757421,19.871740,24.940561,25.703650,17.830114,45.882309,459.235596,841.771423,80.097504,0.000000,2.709620,0.061000,0.000000,18.000000,5.000000,6.000000,192.000000,131.000000,40.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.877441,2.195893,0.000000
14:00:31,0.200000,1.000000,4.498000,18.757421,18.680611,21.006422,20.885784,22.940561,22.836645,17.757421,18.124609,19.757421,19.998388,24.940561,25.732641,17.781286,46.120682,457.155396,841.517212,80.097504,0.000000,2.709620,0.061000,0.000000,12.000000,11.000000,11.000000,165.000000,128.000000,27.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.179291,2.158698,0.000000
14:00:32,0.200000,1.000000,4.498000,18.757421,18.701733,21.006422,20.918736,22.940561,22.889029,17.757421,18.091040,19.757421,19.787817,24.940561,25.712805,17.775183,46.063477,455.595215,841.534119,80.097504,0.000000,2.708400,0.061000,0.000000,19.000000,4.000000,7.000000,191.000000,109.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.340851,2.180179,0.000000
14:00:33,0.200000,1.000000,4.498000,18.757421,18.683146,21.006422,20.920425,22.940561,22.835800,17.757421,18.116980,19.757421,19.825964,24.940561,25.549536,17.758398,45.577179,452.388184,841.856140,80.097504,0.000000,2.709620,0.061000,0.000000,10.000000,10.000000,7.000000,200.000000,121.000000,35.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,509.319519,2.164965,0.000000
14:00:34,0.200000,1.000000,4.498000,18.757421,18.678921,21.006422,20.912821,22.940561,22.860302,17.757421,18.136816,19.757421,19.781713,24.940561,25.682287,17.796545,45.968124,456.808716,841.551086,80.154999,0.000000,2.709620,0.061000,0.000000,11.000000,11.000000,12.000000,180.000000,126.000000,34.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.306152,2.183172,0.000000
14:00:35,0.200000,1.000000,4.498000,18.757421,18.807344,21.006422,20.914511,22.940561,22.851852,17.757421,18.083410,19.757421,19.830542,24.940561,25.651770,17.764502,45.624863,450.221313,841.686646,80.154999,0.000000,2.709620,0.061000,0.000000,16.000000,10.000000,16.000000,191.000000,110.000000,35.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.647949,2.278311,0.000000
14:00:36,0.200000,1.000000,4.498000,18.757421,18.678921,21.006422,20.917891,22.940561,22.844250,17.757421,18.060522,19.757421,19.790869,24.940561,25.703650,17.805700,46.015793,456.548706,841.652771,80.154999,0.000000,2.708400,0.061000,0.000000,13.000000,5.000000,8.000000,234.000000,146.000000,35.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,590.642395,2.135706,0.000000
14:00:37,0.200000,1.000000,4.498000,18.757421,18.706802,21.006422,20.922960,22.940561,22.829041,17.757421,18.104773,19.757421,19.740515,24.940561,25.621252,17.772131,45.872772,452.388184,841.415527,80.154999,0.000000,2.709620,0.061000,0.000000,12.000000,8.000000,3.000000,197.000000,139.000000,46.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.957886,2.228786,0.000000
14:00:38,0.200000,1.000000,4.498000,18.757421,18.569084,21.006422,20.921270,22.940561,22.878044,17.757421,18.104773,19.757421,19.821386,24.940561,25.668554,17.761450,45.939514,457.068726,841.584961,80.154999,0.000000,2.709620,0.061000,0.000000,11.000000,3.000000,5.000000,151.000000,138.000000,44.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.709778,2.144841,0.000000
14:00:39,0.200000,1.000000,4.498000,18.757421,18.584293,21.006422,20.910286,22.940561,22.801159,17.757421,18.120031,19.757421,19.738989,24.940561,25.601416,17.590551,45.472290,449.874634,841.347717,80.154999,0.000000,2.709620,0.061000,0.000000,7.000000,7.000000,5.000000,140.000000,146.000000,41.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.835968,2.270060,0.000000
14:00:40,0.200000,1.000000,4.498000,18.757421,18.669626,21.006422,20.916201,22.940561,22.878044,17.757421,18.126135,19.757421,19.946508,24.940561,25.619726,17.813330,46.339996,458.195557,841.568054,80.154999,0.000000,2.708400,0.062220,0.000000,13.000000,4.000000,4.000000,167.000000,153.000000,48.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.957458,2.166538,0.000000
14:00:41,0.200000,1.000000,4.498000,18.757421,18.658644,21.006422,20.930563,22.940561,22.843405,17.757421,18.237524,19.757421,19.841223,24.940561,25.625830,17.752295,45.396011,447.707764,841.466370,80.212502,0.000000,2.708400,0.062220,0.000000,12.000000,5.000000,3.000000,147.000000,157.000000,43.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.898560,2.234957,0.000000
14:00:42,0.200000,1.000000,4.498000,18.757421,18.648504,21.006422,20.911131,22.940561,22.829041,17.757421,18.107824,19.757421,19.836645,24.940561,25.622778,17.599707,45.653458,453.688354,841.364685,80.212502,0.000000,2.709620,0.062220,0.000000,14.000000,8.000000,4.000000,155.000000,148.000000,58.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.320251,2.262052,0.000000
14:00:43,0.200000,1.000000,4.498000,18.757421,18.683990,21.006422,20.917046,22.940561,22.779192,17.757421,18.110876,19.757421,19.940405,24.940561,25.528173,17.758398,45.949051,456.028687,841.398560,80.212502,0.000000,2.708400,0.062220,0.000000,10.000000,2.000000,5.000000,143.000000,166.000000,60.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.589966,2.271150,0.000000
14:00:44,0.200000,1.000000,4.498000,18.757421,18.589361,21.006422,20.941547,22.940561,22.863682,17.757421,18.068151,19.757421,19.833593,24.940561,25.526648,17.784338,46.311386,457.762207,841.347717,80.212502,0.000000,2.708400,0.062220,0.000000,13.000000,6.000000,1.000000,136.000000,154.000000,63.000000,8.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.244904,2.177522,0.000000
14:00:45,0.200000,1.000000,4.498000,18.757421,18.652729,21.006422,20.911976,22.940561,22.834110,17.757421,18.084936,19.757421,19.819860,24.940561,25.496130,17.772131,45.748810,457.155396,841.568054,80.212502,0.000000,2.708400,0.062220,0.000000,10.000000,7.000000,1.000000,134.000000,188.000000,51.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.094604,2.179495,0.000000
14:00:46,0.200000,1.000000,4.498000,18.757421,18.676386,21.006422,20.884939,22.940561,22.834110,17.757421,18.013220,19.757421,19.851904,24.940561,25.564795,17.898779,46.244644,459.755737,841.466370,80.212502,0.000000,2.709620,0.061000,0.000000,13.000000,7.000000,5.000000,140.000000,134.000000,49.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.189972,2.145700,0.000000
14:00:47,0.200000,1.000000,4.498000,18.757421,18.690750,21.006422,20.888319,22.940561,22.843405,17.757421,18.094091,19.757421,19.806128,24.940561,25.541906,17.775183,45.319733,446.580933,841.703613,80.212502,0.000000,2.708400,0.061000,0.000000,15.000000,3.000000,3.000000,167.000000,157.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.822449,2.311836,0.000000
14:00:48,0.200000,1.000000,4.498000,18.757421,18.581758,21.006422,20.924650,22.940561,22.825661,17.757421,18.228369,19.757421,19.890051,24.940561,25.616674,17.738562,45.615326,445.540894,841.534119,80.212502,0.000000,2.708400,0.061000,0.000000,11.000000,7.000000,8.000000,172.000000,142.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.448029,2.277051,0.000000
14:00:49,0.200000,1.000000,4.498000,18.757421,18.676386,21.006422,20.908596,22.940561,22.838335,17.757421,18.072729,19.757421,19.833593,24.940561,25.500708,17.697363,46.187439,461.229248,841.483337,80.212502,0.000000,2.708400,0.062220,0.000000,11.000000,10.000000,11.000000,198.000000,126.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.720398,2.184563,0.000000
14:00:50,0.200000,1.000000,4.498000,18.757421,18.643435,21.006422,20.944082,22.940561,22.883959,17.757421,18.071203,19.757421,19.865637,24.940561,25.526648,17.761450,46.053940,456.722046,841.178284,80.212502,0.000000,2.709620,0.061000,0.000000,13.000000,5.000000,6.000000,190.000000,119.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.605194,2.124996,0.000000
14:00:51,0.400000,1.000000,7.216001,18.757421,18.685680,22.365421,20.886629,25.468304,22.831575,17.757421,18.196325,19.757421,19.867163,27.468304,25.659399,17.775183,45.929977,454.815186,841.517212,80.212502,0.000000,2.709620,0.061000,0.000000,11.000000,6.000000,7.000000,177.000000,121.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.680084,2.194856,0.000000
14:00:52,0.400000,0.000000,7.216001,18.757421,18.644279,22.365421,20.919580,25.468304,22.792711,17.757421,18.036108,19.757421,19.821386,27.468304,25.474768,17.791967,45.481827,453.255005,841.534119,80.212502,0.000000,2.709620,0.062220,0.000000,13.000000,6.000000,5.000000,174.000000,137.000000,40.000000,6.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.567291,2.214107,0.000000
14:00:53,0.400000,0.000000,7.216001,18.757421,18.683146,22.365421,20.965204,25.468304,22.847630,17.757421,18.094091,19.757421,19.948034,27.468304,25.503759,17.793493,46.063477,455.248535,842.618713,80.097504,0.000000,2.708400,0.061000,0.000000,8.000000,6.000000,10.000000,185.000000,108.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.544037,2.265186,0.000000
14:00:54,0.400000,0.000000,7.216001,18.757421,18.655264,22.365421,21.063211,25.468304,23.053783,17.757421,18.121557,19.757421,19.827490,27.468304,25.561743,17.802649,45.615326,453.255005,842.703430,79.982498,0.000000,2.707180,0.061000,0.000000,10.000000,14.000000,17.000000,216.000000,93.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.402161,2.220550,0.000000
14:00:55,0.400000,0.000000,7.216001,18.757421,18.656109,22.365421,21.227121,25.468304,23.232056,17.757421,18.225317,19.757421,19.841223,27.468304,25.624304,17.825537,45.519974,450.221313,842.533997,79.982498,0.000000,2.707180,0.062220,0.000000,12.000000,13.000000,7.000000,212.000000,99.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.693909,2.200672,0.000000
