File:,c:\DMT\CCN data\CCN 100 data 180809190001.csv
Date ,08/09/18
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,1.000000,1.000000,15.370000,27.825720,27.759844,35.510719,35.580185,42.119820,42.244709,26.825720,26.812963,28.825720,28.772192,44.119820,44.055393,25.401525,46.645126,453.775024,819.469910,88.320000,0.000000,2.697420,0.069540,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,10.000000,178.000000,293.000000,119.000000,5.000000,0.000000,2.000000,0.000000,2.000000,805.087036,2.351409,0.000000
19:00:01,1.000000,1.000000,15.370000,27.825720,27.747169,35.510719,35.591167,42.119820,42.194862,26.825720,27.029638,28.825720,28.845434,44.119820,43.933323,25.476294,46.177902,451.261475,819.791931,88.320000,0.000000,2.697420,0.069540,0.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,17.000000,162.000000,294.000000,105.000000,6.000000,1.000000,0.000000,1.000000,2.000000,780.443054,2.368039,0.000000
19:00:02,1.000000,1.000000,15.370000,27.825720,27.749704,35.510719,35.603840,42.119820,42.268368,26.825720,26.965551,28.825720,28.839331,44.119820,44.195774,25.432043,46.349533,455.248535,819.741089,88.320000,0.000000,2.698640,0.069540,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,12.000000,229.000000,279.000000,88.000000,4.000000,0.000000,1.000000,0.000000,0.000000,795.859619,2.296374,0.000000
19:00:03,1.000000,1.000000,15.370000,27.825720,27.763224,35.510719,35.571735,42.119820,42.232037,26.825720,27.026587,28.825720,28.740149,44.119820,44.252232,25.439672,46.273254,452.128174,819.554626,88.320000,0.000000,2.698640,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,12.000000,238.000000,266.000000,80.000000,4.000000,0.000000,0.000000,0.000000,0.000000,809.645020,2.381859,0.000000
19:00:04,1.000000,1.000000,15.370000,27.825720,27.758999,35.510719,35.565823,42.119820,42.222744,26.825720,26.989965,28.825720,28.773718,44.119820,44.441441,25.400000,46.692795,456.808716,819.774963,88.377502,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,11.000000,31.000000,229.000000,265.000000,101.000000,3.000000,1.000000,0.000000,1.000000,0.000000,829.382324,2.362931,0.000000
19:00:05,1.000000,1.000000,15.370000,27.825720,27.775051,35.510719,35.565823,42.119820,42.241329,26.825720,26.954870,28.825720,28.848486,44.119820,44.490269,25.595312,46.626053,456.375366,819.385193,88.377502,0.000000,2.698640,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,26.000000,237.000000,279.000000,86.000000,1.000000,0.000000,0.000000,0.000000,0.000000,819.226562,2.306855,0.000000
19:00:06,1.000000,1.000000,15.370000,27.825720,27.835884,35.510719,35.600460,42.119820,42.243019,26.825720,26.884680,28.825720,28.825598,44.119820,44.304111,25.461035,46.721405,457.242065,819.436035,88.320000,0.000000,2.698640,0.070760,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,14.000000,193.000000,284.000000,110.000000,5.000000,0.000000,1.000000,0.000000,0.000000,789.271973,2.334479,0.000000
19:00:07,1.000000,1.000000,15.370000,27.825720,27.737032,35.510719,35.567513,42.119820,42.250626,26.825720,26.996069,28.825720,28.880529,44.119820,44.450596,25.578527,46.473495,451.694824,819.436035,88.320000,0.000000,2.699860,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1.000000,4.000000,15.000000,208.000000,248.000000,92.000000,5.000000,0.000000,0.000000,1.000000,0.000000,753.046570,2.367291,0.000000
19:00:08,1.000000,1.000000,15.370000,27.825720,27.791950,35.510719,35.571735,42.119820,42.234570,26.825720,27.070837,28.825720,28.857641,44.119820,44.368198,25.427465,46.587906,453.948364,819.232666,88.320000,0.000000,2.699860,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,20.000000,222.000000,232.000000,88.000000,6.000000,0.000000,1.000000,1.000000,1.000000,753.784363,2.315369,0.000000
19:00:09,1.000000,1.000000,15.370000,27.825720,27.807158,35.510719,35.579338,42.119820,42.246399,26.825720,26.967077,28.825720,28.993444,44.119820,44.192722,25.422888,46.473495,456.115356,819.503784,88.320000,0.000000,2.698640,0.070760,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,18.000000,251.000000,288.000000,93.000000,6.000000,0.000000,0.000000,1.000000,0.000000,859.907776,2.312900,0.000000
19:00:10,1.000000,1.000000,15.370000,27.825720,27.748859,35.510719,35.532024,42.119820,42.145855,26.825720,27.031164,28.825720,28.926306,44.119820,44.340733,25.558691,46.168365,450.394653,819.317383,88.377502,0.000000,2.698640,0.070760,0.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,6.000000,28.000000,223.000000,270.000000,122.000000,2.000000,1.000000,0.000000,1.000000,0.000000,862.757751,2.394950,0.000000
19:00:11,1.000000,1.000000,15.370000,27.825720,27.745480,35.510719,35.519352,42.119820,42.226967,26.825720,27.003698,28.825720,28.943090,44.119820,44.366673,25.471716,46.454422,450.828125,819.368225,88.320000,0.000000,2.697420,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,14.000000,260.000000,304.000000,91.000000,5.000000,0.000000,0.000000,0.000000,0.000000,884.317749,2.369126,0.000000
19:00:12,1.000000,1.000000,15.370000,27.825720,27.757309,35.510719,35.581875,42.119820,42.241329,26.825720,26.956396,28.825720,28.885107,44.119820,44.285801,25.497656,46.082550,449.094604,819.266541,88.320000,0.000000,2.698640,0.069540,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,201.000000,306.000000,111.000000,13.000000,0.000000,0.000000,1.000000,0.000000,847.011963,2.415045,0.000000
19:00:13,1.000000,1.000000,15.370000,27.825720,27.785191,35.510719,35.574268,42.119820,42.191483,26.825720,26.989965,28.825720,28.956823,44.119820,44.273594,25.456457,46.454422,454.208496,819.012390,88.320000,0.000000,2.698640,0.070760,0.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,5.000000,224.000000,326.000000,106.000000,5.000000,0.000000,1.000000,0.000000,0.000000,868.871338,2.341211,0.000000
19:00:14,1.000000,1.000000,15.370000,27.825720,27.696476,35.510719,35.580185,42.119820,42.240486,26.825720,27.022009,28.825720,28.882055,44.119820,44.201878,25.468664,46.492554,454.815186,819.317383,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,175.000000,280.000000,92.000000,7.000000,1.000000,1.000000,0.000000,0.000000,750.322327,2.338860,0.000000
19:00:15,1.000000,1.000000,15.370000,27.825720,27.730272,35.510719,35.569199,42.119820,42.279350,26.825720,26.986914,28.825720,28.799658,44.119820,44.211033,25.599890,46.158829,454.728516,819.419067,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,173.000000,292.000000,94.000000,9.000000,0.000000,1.000000,1.000000,1.000000,766.169006,2.329642,0.000000
19:00:16,1.000000,1.000000,15.370000,27.825720,27.747169,35.510719,35.578495,42.119820,42.229500,26.825720,27.026587,28.825720,28.912573,44.119820,44.130161,25.473242,46.273254,452.214844,819.453003,88.320000,0.000000,2.698640,0.070760,0.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,16.000000,217.000000,305.000000,98.000000,3.000000,0.000000,0.000000,0.000000,0.000000,840.145752,2.375109,0.000000
19:00:17,1.000000,1.000000,15.370000,27.825720,27.752239,35.510719,35.614826,42.119820,42.237106,26.825720,27.067785,28.825720,28.895788,44.119820,44.162205,25.415258,46.530701,454.815186,819.436035,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,17.000000,233.000000,266.000000,105.000000,4.000000,1.000000,0.000000,0.000000,0.000000,823.304443,2.329421,0.000000
19:00:18,1.000000,1.000000,15.370000,27.825720,27.857851,35.510719,35.575958,42.119820,42.297092,26.825720,26.999121,28.825720,28.811865,44.119820,44.063023,25.465612,46.435349,454.295166,819.351318,88.320000,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,21.000000,240.000000,258.000000,90.000000,4.000000,0.000000,2.000000,2.000000,0.000000,809.947327,2.305451,0.000000
19:00:19,1.000000,1.000000,15.370000,27.825720,27.741257,35.510719,35.558216,42.119820,42.285263,26.825720,27.011328,28.825720,28.943090,44.119820,44.116428,25.468664,46.626053,456.028687,819.690247,88.262505,0.000000,2.698640,0.069540,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,17.000000,238.000000,255.000000,88.000000,6.000000,1.000000,1.000000,1.000000,0.000000,792.689880,2.411302,0.000000
19:00:20,1.000000,1.000000,15.370000,27.825720,27.733652,35.510719,35.559063,42.119820,42.232880,26.825720,26.971655,28.825720,28.961401,44.119820,44.052341,25.306921,46.444885,449.701294,819.402161,88.262505,0.000000,2.697420,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,265.000000,298.000000,74.000000,5.000000,0.000000,1.000000,1.000000,0.000000,852.423218,2.390261,0.000000
19:00:21,1.000000,1.000000,15.370000,27.825720,27.702391,35.510719,35.567513,42.119820,42.149235,26.825720,27.022009,28.825720,28.882055,44.119820,44.201878,25.461035,46.492554,452.041504,819.419067,88.262505,0.000000,2.697420,0.070760,0.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,259.000000,272.000000,99.000000,3.000000,1.000000,1.000000,0.000000,0.000000,856.002258,2.372376,0.000000
19:00:22,1.000000,1.000000,15.370000,27.825720,27.644093,35.510719,35.564133,42.119820,42.313145,26.825720,27.099829,28.825720,28.734045,44.119820,44.304111,25.483923,46.235107,449.094604,819.402161,88.262505,0.000000,2.698640,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,22.000000,213.000000,238.000000,112.000000,11.000000,1.000000,0.000000,1.000000,0.000000,782.292053,2.411462,0.000000
19:00:23,1.000000,1.000000,15.370000,27.825720,27.757309,35.510719,35.567513,42.119820,42.296249,26.825720,27.026587,28.825720,28.961401,44.119820,44.378880,25.387793,46.139755,450.394653,819.385193,88.320000,0.000000,2.698640,0.070760,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,233.000000,298.000000,82.000000,6.000000,1.000000,1.000000,0.000000,0.000000,834.988037,2.409972,0.000000
19:00:24,1.000000,1.000000,15.370000,27.825720,27.736187,35.510719,35.522732,42.119820,42.230347,26.825720,27.011328,28.825720,28.882055,44.119820,44.281223,25.328283,46.406738,453.515015,819.402161,88.320000,0.000000,2.698640,0.070760,0.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,20.000000,198.000000,291.000000,103.000000,11.000000,0.000000,1.000000,3.000000,1.000000,837.973572,2.345970,0.000000
19:00:25,1.000000,1.000000,15.370000,27.825720,27.755619,35.510719,35.598770,42.119820,42.252312,26.825720,26.982336,28.825720,28.903418,44.119820,44.433811,25.401525,46.444885,453.948364,819.215698,88.320000,0.000000,2.698640,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,15.000000,203.000000,297.000000,96.000000,5.000000,0.000000,1.000000,1.000000,0.000000,808.342102,2.360113,0.000000
19:00:26,1.000000,1.000000,15.370000,27.825720,27.772516,35.510719,35.597927,42.119820,42.148392,26.825720,26.993017,28.825720,28.961401,44.119820,44.432285,25.465612,46.511627,454.035034,819.436035,88.320000,0.000000,2.698640,0.070760,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,22.000000,173.000000,300.000000,111.000000,10.000000,0.000000,0.000000,1.000000,0.000000,817.675537,2.339510,0.000000
19:00:27,1.000000,1.000000,15.370000,27.825720,27.746325,35.510719,35.587788,42.119820,42.242176,26.825720,27.147131,28.825720,29.016333,44.119820,44.400242,25.454931,46.549774,452.734985,819.351318,88.320000,0.000000,2.698640,0.069540,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,17.000000,226.000000,253.000000,105.000000,1.000000,0.000000,0.000000,1.000000,0.000000,790.369141,2.362598,0.000000
19:00:28,1.000000,1.000000,15.370000,27.825720,27.640713,35.510719,35.608067,42.119820,42.320751,26.825720,27.009802,28.825720,28.790503,44.119820,44.301060,25.474768,46.654663,459.409058,819.334351,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,11.000000,250.000000,288.000000,79.000000,4.000000,1.000000,1.000000,0.000000,0.000000,812.264099,2.317942,0.000000
19:00:29,1.000000,1.000000,15.370000,27.825720,27.737877,35.510719,35.586098,42.119820,42.177116,26.825720,27.118139,28.825720,28.978186,44.119820,44.323948,25.457983,46.244644,453.341675,819.808838,88.320000,0.000000,2.698640,0.069540,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,23.000000,232.000000,293.000000,90.000000,7.000000,1.000000,0.000000,0.000000,0.000000,850.295227,2.352017,0.000000
19:00:30,1.000000,1.000000,15.370000,27.825720,27.742945,35.510719,35.574268,42.119820,42.281883,26.825720,27.034216,28.825720,28.994970,44.119820,44.281223,25.491552,46.168365,451.261475,819.283508,88.320000,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,8.000000,29.000000,263.000000,257.000000,84.000000,2.000000,1.000000,0.000000,1.000000,0.000000,849.103394,2.289704,0.000000
19:00:31,1.000000,1.000000,15.370000,27.825720,27.772516,35.510719,35.572578,42.119820,42.264141,26.825720,27.102880,28.825720,28.950720,44.119820,44.244602,25.467138,46.492554,452.214844,819.554626,88.320000,0.000000,2.698640,0.070760,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,32.000000,267.000000,270.000000,70.000000,5.000000,0.000000,0.000000,1.000000,0.000000,852.791870,2.366544,0.000000
19:00:32,1.000000,1.000000,15.370000,27.825720,27.717598,35.510719,35.607220,42.119820,42.227810,26.825720,27.025061,28.825720,29.002600,44.119820,44.261387,25.474768,46.807220,457.588745,819.436035,88.320000,0.000000,2.698640,0.070760,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,22.000000,294.000000,239.000000,91.000000,1.000000,0.000000,1.000000,0.000000,1.000000,845.021973,2.337640,0.000000
19:00:33,1.000000,1.000000,15.370000,27.825720,27.566362,35.510719,35.565823,42.119820,42.243019,26.825720,26.999121,28.825720,28.914099,44.119820,44.226292,25.451880,45.806030,448.747803,819.520752,88.320000,0.000000,2.699860,0.069540,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,13.000000,243.000000,249.000000,75.000000,4.000000,0.000000,0.000000,1.000000,0.000000,778.114075,2.350852,0.000000
19:00:34,1.000000,1.000000,15.370000,27.825720,27.747169,35.510719,35.579338,42.119820,42.248936,26.825720,27.002172,28.825720,28.920202,44.119820,44.171360,25.467138,46.530701,453.948364,819.232666,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,33.000000,238.000000,255.000000,89.000000,2.000000,0.000000,1.000000,1.000000,2.000000,817.958374,2.338398,0.000000
19:00:35,1.000000,1.000000,15.370000,27.825720,27.813917,35.510719,35.593704,42.119820,42.246399,26.825720,26.967077,28.825720,28.920202,44.119820,44.232395,25.409155,46.540237,454.641846,819.402161,88.320000,0.000000,2.698640,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,20.000000,235.000000,273.000000,93.000000,4.000000,1.000000,2.000000,0.000000,0.000000,816.441040,2.325601,0.000000
19:00:36,1.000000,1.000000,15.370000,27.825720,27.734497,35.510719,35.518505,42.119820,42.289490,26.825720,26.962500,28.825720,28.900366,44.119820,44.151524,25.438147,46.158829,452.214844,819.300476,88.320000,0.000000,2.698640,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,3.000000,22.000000,222.000000,287.000000,114.000000,7.000000,0.000000,1.000000,0.000000,0.000000,857.444885,2.356489,0.000000
19:00:37,1.000000,1.000000,15.370000,27.825720,27.748014,35.510719,35.570889,42.119820,42.152615,26.825720,27.014380,28.825720,28.920202,44.119820,44.081333,25.473242,46.378143,451.088135,819.114075,88.320000,0.000000,2.698640,0.069540,0.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,221.000000,259.000000,93.000000,5.000000,0.000000,1.000000,2.000000,0.000000,781.805359,2.393353,0.000000
19:00:38,1.000000,1.000000,15.370000,27.825720,27.733652,35.510719,35.575958,42.119820,42.240486,26.825720,26.999121,28.825720,28.869848,44.119820,44.114902,25.337439,46.387680,452.474976,819.537720,88.262505,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,18.000000,218.000000,287.000000,110.000000,6.000000,0.000000,2.000000,1.000000,1.000000,835.171387,2.382750,0.000000
19:00:39,1.000000,1.000000,15.370000,27.825720,27.710840,35.510719,35.611446,42.119820,42.223587,26.825720,27.139502,28.825720,28.904943,44.119820,44.110325,25.563269,46.073013,450.828125,819.978333,88.262505,0.000000,2.698640,0.069540,0.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,14.000000,256.000000,254.000000,94.000000,5.000000,0.000000,0.000000,0.000000,0.000000,833.623291,2.383640,0.000000
19:00:40,1.000000,1.000000,15.370000,27.825720,27.818987,35.510719,35.592014,42.119820,42.227810,26.825720,27.017431,28.825720,28.924780,44.119820,44.233921,25.593786,46.235107,453.255005,819.537720,88.262505,0.000000,2.697420,0.070760,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,26.000000,239.000000,268.000000,95.000000,5.000000,1.000000,1.000000,0.000000,1.000000,853.707886,2.262486,0.000000
19:00:41,1.000000,1.000000,15.370000,27.825720,27.760689,35.510719,35.570889,42.119820,42.254002,26.825720,27.006750,28.825720,28.882055,44.119820,44.246128,25.502234,46.473495,453.428345,819.419067,88.320000,0.000000,2.698640,0.071980,0.000000,3.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,26.000000,241.000000,288.000000,96.000000,10.000000,1.000000,0.000000,2.000000,0.000000,865.547668,2.343128,0.000000
19:00:42,1.000000,1.000000,15.370000,27.825720,27.820677,35.510719,35.596237,42.119820,42.244709,26.825720,26.970129,28.825720,28.848486,44.119820,44.409397,25.486975,46.444885,454.468506,819.673279,88.320000,0.000000,2.698640,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,233.000000,282.000000,106.000000,4.000000,0.000000,0.000000,0.000000,0.000000,843.712769,2.345271,0.000000
19:00:43,1.000000,1.000000,15.370000,27.825720,27.717598,35.510719,35.575115,42.119820,42.240486,26.825720,27.014380,28.825720,28.843908,44.119820,44.442966,25.453405,46.263718,457.068726,819.419067,88.320000,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,10.000000,227.000000,296.000000,111.000000,2.000000,0.000000,0.000000,0.000000,0.000000,842.076721,2.300320,0.000000
19:00:44,1.000000,1.000000,15.370000,27.825720,27.762379,35.510719,35.519352,42.119820,42.243019,26.825720,27.055578,28.825720,28.837805,44.119820,44.394138,25.512915,46.254181,452.561646,819.198792,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,25.000000,254.000000,251.000000,85.000000,3.000000,1.000000,0.000000,1.000000,0.000000,808.817505,2.361437,0.000000
19:00:45,1.000000,1.000000,15.370000,27.825720,27.739567,35.510719,35.570889,42.119820,42.261608,26.825720,26.976233,28.825720,28.799658,44.119820,44.397190,25.439672,46.559311,454.555176,819.114075,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,9.000000,26.000000,242.000000,251.000000,87.000000,7.000000,3.000000,0.000000,0.000000,0.000000,835.926453,2.339947,0.000000
19:00:46,1.000000,1.000000,15.370000,27.825720,27.741257,35.510719,35.613136,42.119820,42.172894,26.825720,26.979284,28.825720,28.827124,44.119820,44.499424,25.464087,46.568848,455.075195,819.639404,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,213.000000,240.000000,109.000000,6.000000,0.000000,0.000000,0.000000,0.000000,763.158325,2.327516,0.000000
19:00:47,1.000000,1.000000,15.370000,27.825720,27.731962,35.510719,35.574268,42.119820,42.222744,26.825720,26.971655,28.825720,29.013281,44.119820,44.314793,25.430517,46.225571,453.515015,819.012390,88.320000,0.000000,2.698640,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,23.000000,227.000000,290.000000,110.000000,4.000000,0.000000,0.000000,0.000000,0.000000,870.313599,2.349433,0.000000
19:00:48,1.000000,1.000000,15.370000,27.825720,27.768293,35.510719,35.604687,42.119820,42.260761,26.825720,27.156286,28.825720,28.814917,44.119820,44.313267,25.474768,46.463959,452.648315,819.520752,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,11.000000,207.000000,306.000000,99.000000,5.000000,1.000000,1.000000,0.000000,0.000000,809.918091,2.379088,0.000000
19:00:49,1.000000,1.000000,15.370000,27.825720,27.762379,35.510719,35.571735,42.119820,42.249779,26.825720,26.994543,28.825720,28.859167,44.119820,44.270542,25.483923,46.092087,454.468506,819.588562,88.320000,0.000000,2.698640,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,5.000000,14.000000,245.000000,274.000000,81.000000,8.000000,0.000000,0.000000,0.000000,0.000000,836.744202,2.343535,0.000000
19:00:50,1.000000,1.000000,15.370000,27.825720,27.821520,35.510719,35.583565,42.119820,42.241329,26.825720,26.942663,28.825720,28.874426,44.119820,44.249180,25.461035,46.006271,453.775024,819.368225,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,2.000000,2.000000,6.000000,18.000000,219.000000,270.000000,100.000000,4.000000,0.000000,0.000000,0.000000,0.000000,810.081665,2.344289,0.000000
19:00:51,1.000000,1.000000,15.370000,27.825720,27.639023,35.510719,35.532024,42.119820,42.297092,26.825720,26.991491,28.825720,28.801184,44.119820,44.215611,25.454931,46.435349,450.047974,819.436035,88.320000,0.000000,2.698640,0.069540,0.000000,3.000000,3.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,212.000000,275.000000,90.000000,5.000000,0.000000,3.000000,0.000000,0.000000,796.208313,2.401664,0.000000
19:00:52,1.000000,1.000000,15.370000,27.825720,27.740412,35.510719,35.583565,42.119820,42.237106,26.825720,27.005224,28.825720,28.759985,44.119820,44.238499,25.468664,46.111145,452.821655,819.554626,88.320000,0.000000,2.698640,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,1.000000,2.000000,18.000000,221.000000,286.000000,89.000000,8.000000,0.000000,1.000000,0.000000,1.000000,826.082214,2.359257,0.000000
19:00:53,1.000000,1.000000,15.370000,27.825720,27.851091,35.510719,35.601307,42.119820,42.237106,26.825720,26.960974,28.825720,28.877478,44.119820,44.130161,25.428991,46.578384,454.468506,819.537720,88.320000,0.000000,2.698640,0.069540,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,16.000000,210.000000,277.000000,96.000000,7.000000,0.000000,0.000000,0.000000,0.000000,790.676147,2.343683,0.000000
19:00:54,1.000000,1.000000,15.370000,27.825720,27.749704,35.510719,35.602150,42.119820,42.236259,26.825720,27.008276,28.825720,28.856115,44.119820,44.102695,25.529699,46.168365,450.654663,819.334351,88.320000,0.000000,2.699860,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,242.000000,239.000000,78.000000,4.000000,1.000000,0.000000,0.000000,0.000000,781.424316,2.395490,0.000000
19:00:55,1.000000,1.000000,15.370000,27.825720,27.617901,35.510719,35.574268,42.119820,42.232037,26.825720,26.976233,28.825720,28.889685,44.119820,44.128635,25.451880,46.673737,454.208496,818.961548,88.262505,0.000000,2.697420,0.070760,0.000000,4.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1.000000,3.000000,19.000000,264.000000,282.000000,96.000000,4.000000,1.000000,1.000000,1.000000,0.000000,880.170044,2.365879,0.000000
