File:,c:\DMT\CCN data\CCN 100 data 170606120000.csv
Date ,06/06/17
Time,12:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

12:00:00,0.600000,1.000000,9.934000,21.720678,21.598875,26.687679,26.671619,30.959299,31.092951,20.720678,20.811682,22.720678,22.842627,32.959297,32.904270,19.986181,45.329269,457.328735,999.356079,79.867500,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,10.000000,16.000000,17.000000,52.000000,42.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.078430,2.205704,0.000000
12:00:01,0.600000,1.000000,9.934000,21.720678,21.608170,26.687679,26.700346,30.959299,31.067604,20.720678,20.872717,22.720678,22.802954,32.959297,32.997349,19.961767,45.081345,451.781494,999.101868,79.925003,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,20.000000,17.000000,52.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.213959,2.291314,0.000000
12:00:02,0.600000,1.000000,9.934000,21.720678,21.633516,26.687679,26.664015,30.959299,31.056622,20.720678,20.845251,22.720678,22.780066,32.959297,33.056858,19.963293,45.129028,452.041504,999.034119,79.925003,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,12.000000,8.000000,21.000000,52.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.443207,2.284747,0.000000
12:00:03,0.600000,1.000000,9.934000,21.720678,21.586201,26.687679,26.683449,30.959299,31.077744,20.720678,20.836096,22.720678,22.827368,32.959297,33.108738,20.097570,45.396011,455.855225,999.067993,79.925003,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,11.000000,17.000000,41.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.069733,2.259116,0.000000
12:00:04,0.600000,1.000000,9.934000,21.720678,21.667311,26.687679,26.627686,30.959299,31.131817,20.720678,20.840673,22.720678,22.815161,32.959297,33.168247,19.981604,45.195770,454.555176,999.000183,79.982498,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,15.000000,18.000000,51.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.921127,2.257685,0.000000
12:00:05,0.600000,1.000000,9.934000,21.720678,21.618307,26.687679,26.678379,30.959299,31.097176,20.720678,20.826941,22.720678,22.932653,32.959297,33.145359,19.973974,44.976456,456.115356,999.101868,79.982498,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,15.000000,19.000000,48.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.898285,2.242294,0.000000
12:00:06,0.600000,1.000000,9.934000,21.720678,21.628447,26.687679,26.649652,30.959299,31.095486,20.720678,20.788794,22.720678,22.825842,32.959297,33.146885,19.978552,45.214844,455.075195,998.915466,80.097504,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,8.000000,22.000000,56.000000,39.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.931076,2.235496,0.000000
12:00:07,0.600000,1.000000,9.934000,21.720678,21.663088,26.687679,26.683449,30.959299,31.104780,20.720678,20.813208,22.720678,22.804480,32.959297,33.102634,19.948034,44.785751,453.255005,998.932434,80.270004,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,21.000000,46.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.205338,2.276833,0.000000
12:00:08,0.600000,1.000000,9.934000,21.720678,21.628447,26.687679,26.674154,30.959299,31.073519,20.720678,20.869665,22.720678,22.786169,32.959297,33.064487,19.949560,44.871567,451.348145,999.034119,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,13.000000,41.000000,42.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.637253,2.297847,0.000000
12:00:09,0.600000,1.000000,9.934000,21.720678,21.610704,26.687679,26.679224,30.959299,31.076899,20.720678,20.860510,22.720678,22.804480,32.959297,33.020237,19.966345,45.291122,455.075195,998.966309,80.270004,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,9.000000,17.000000,43.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.569656,2.254425,0.000000
12:00:10,0.600000,1.000000,9.934000,21.720678,21.615772,26.687679,26.639513,30.959299,31.078588,20.720678,20.817785,22.720678,22.793798,32.959297,32.971409,19.955664,45.558105,458.542236,999.152710,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,9.000000,50.000000,38.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.659698,2.252557,0.000000
12:00:11,0.600000,1.000000,9.934000,21.720678,21.603100,26.687679,26.674154,30.959299,31.070139,20.720678,20.790319,22.720678,22.748022,32.959297,32.969883,19.957190,46.139755,461.922607,999.034119,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,15.000000,48.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.103561,2.147349,0.000000
12:00:12,0.600000,1.000000,9.934000,21.720678,21.623377,26.687679,26.691896,30.959299,31.073519,20.720678,20.807104,22.720678,22.700720,32.959297,33.017185,20.054846,45.634384,458.542236,999.000183,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,7.000000,13.000000,47.000000,43.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.940872,2.193656,0.000000
12:00:13,0.600000,1.000000,9.934000,21.720678,21.603945,26.687679,26.667395,30.959299,31.081968,20.720678,20.840673,22.720678,22.740393,32.959297,32.934788,19.948034,44.871567,451.174805,999.084900,80.270004,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,12.000000,13.000000,56.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.525482,2.291907,0.000000
12:00:14,0.600000,1.000000,9.934000,21.720678,21.570993,26.687679,26.676689,30.959299,31.126747,20.720678,20.860510,22.720678,22.761755,32.959297,32.953098,19.951086,44.881104,449.874634,999.203552,80.270004,0.000000,2.707180,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,10.000000,20.000000,45.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.279251,2.230576,0.000000
12:00:15,0.600000,1.000000,9.934000,21.720678,21.708712,26.687679,26.679224,30.959299,31.088726,20.720678,20.816259,22.720678,22.719030,32.959297,33.061436,19.951086,45.233917,453.861694,999.152710,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,11.000000,7.000000,40.000000,46.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.273987,2.259557,0.000000
12:00:16,0.600000,1.000000,9.934000,21.720678,21.634361,26.687679,26.664015,30.959299,31.065069,20.720678,20.801001,22.720678,22.792273,32.959297,33.067539,20.071630,44.985992,451.261475,999.254395,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,17.000000,47.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.311096,2.264405,0.000000
12:00:17,0.600000,1.000000,9.934000,21.720678,21.623377,26.687679,26.685139,30.959299,31.119987,20.720678,20.826941,22.720678,22.677832,32.959297,33.201817,19.990759,45.167160,454.468506,999.101868,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,11.000000,55.000000,42.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.177567,2.261802,0.000000
12:00:18,0.600000,1.000000,9.934000,21.720678,21.646189,26.687679,26.675844,30.959299,31.058310,20.720678,20.865088,22.720678,22.764807,32.959297,33.142307,19.983130,45.109955,458.022217,999.067993,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,12.000000,52.000000,47.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.996796,2.217380,0.000000
12:00:19,0.600000,1.000000,9.934000,21.720678,21.629292,26.687679,26.680914,30.959299,31.066759,20.720678,20.852880,22.720678,22.763281,32.959297,33.195713,19.917517,45.376938,457.415405,998.966309,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,10.000000,13.000000,51.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.541748,2.210623,0.000000
12:00:20,0.600000,1.000000,9.934000,21.720678,21.709557,26.687679,26.669085,30.959299,31.065914,20.720678,20.816259,22.720678,22.754126,32.959297,33.162144,20.039587,45.338806,455.855225,998.932434,80.212502,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,7.000000,17.000000,38.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.484406,2.236108,0.000000
12:00:21,0.600000,1.000000,9.934000,21.720678,21.603100,26.687679,26.664015,30.959299,31.074364,20.720678,20.836096,22.720678,22.798376,32.959297,33.140781,19.919043,45.052750,451.954834,998.864624,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,16.000000,46.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.830322,2.285036,0.000000
12:00:22,0.600000,1.000000,9.934000,21.720678,21.549871,26.687679,26.641203,30.959299,31.081968,20.720678,20.808630,22.720678,22.760229,32.959297,33.110264,19.958715,45.443680,457.848877,998.525696,80.212502,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,13.000000,41.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.841827,2.206453,0.000000
12:00:23,0.600000,1.000000,9.934000,21.720678,21.619152,26.687679,26.691896,30.959299,31.069294,20.720678,20.836096,22.720678,22.827368,32.959297,33.098057,19.986181,45.100418,453.255005,998.949341,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,17.000000,54.000000,41.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.284760,2.210957,0.000000
12:00:24,0.600000,1.000000,9.934000,21.720678,21.594650,26.687679,26.691051,30.959299,31.063379,20.720678,20.869665,22.720678,22.769384,32.959297,33.081272,19.935827,44.881104,450.654663,998.966309,80.154999,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,11.000000,12.000000,47.000000,44.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.792511,2.339071,0.000000
12:00:25,0.600000,1.000000,9.934000,21.720678,21.614927,26.687679,26.669085,30.959299,31.005081,20.720678,20.823889,22.720678,22.854834,32.959297,33.221653,19.952612,45.157623,455.335205,998.661255,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,13.000000,46.000000,51.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.405670,2.257987,0.000000
12:00:26,0.600000,1.000000,9.934000,21.720678,21.603945,26.687679,26.697811,30.959299,31.070984,20.720678,20.805578,22.720678,23.028784,32.959297,33.015659,19.934301,45.748810,462.789307,999.152710,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,19.000000,42.000000,42.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,160.065170,2.189368,0.000000
12:00:27,0.600000,1.000000,9.934000,21.720678,21.607325,26.687679,26.677534,30.959299,31.070984,20.720678,20.816259,22.720678,22.784643,32.959297,33.093479,20.027380,44.814362,449.007935,999.017151,80.154999,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,23.000000,30.000000,50.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.840332,2.324169,0.000000
12:00:28,0.600000,1.000000,9.934000,21.720678,21.652103,26.687679,26.662327,30.959299,31.064224,20.720678,20.855932,22.720678,22.867041,32.959297,33.004978,19.966345,44.795288,452.734985,998.915466,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,15.000000,52.000000,45.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.775650,2.265872,0.000000
12:00:29,0.600000,1.000000,9.934000,21.720678,21.628447,26.687679,26.673309,30.959299,31.114073,20.720678,20.829992,22.720678,22.787695,32.959297,32.911900,19.967871,45.462753,458.282227,999.237427,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,16.000000,50.000000,49.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.662262,2.191749,0.000000
12:00:30,0.600000,1.000000,9.934000,21.720678,21.602255,26.687679,26.674999,30.959299,31.075209,20.720678,20.793371,22.720678,22.871618,32.959297,32.995823,19.958715,45.129028,456.288696,999.322205,80.097504,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,17.000000,44.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.470474,2.274504,0.000000
12:00:31,0.600000,1.000000,9.934000,21.720678,21.614082,26.687679,26.702036,30.959299,31.052397,20.720678,20.820837,22.720678,22.798376,32.959297,32.943943,19.915991,44.881104,454.468506,998.915466,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,11.000000,24.000000,42.000000,45.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,194.407150,2.235290,0.000000
12:00:32,0.600000,1.000000,9.934000,21.720678,21.663933,26.687679,26.665705,30.959299,31.074364,20.720678,20.842199,22.720678,22.821264,32.959297,33.030918,19.944983,45.005066,454.295166,999.118835,80.097504,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,15.000000,12.000000,51.000000,33.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.675125,2.248945,0.000000
12:00:33,0.600000,1.000000,9.934000,21.720678,21.509315,26.687679,26.664860,30.959299,31.081968,20.720678,20.776587,22.720678,22.784643,32.959297,33.066013,19.908361,44.947861,454.295166,998.983276,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,20.000000,43.000000,45.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.367844,2.268448,0.000000
12:00:34,0.600000,1.000000,9.934000,21.720678,21.587046,26.687679,26.663172,30.959299,31.074364,20.720678,20.810156,22.720678,22.767859,32.959297,33.166721,19.973974,45.090881,453.775024,998.949341,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,39.000000,47.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.808472,2.262649,0.000000
12:00:35,0.600000,1.000000,9.934000,21.720678,21.685055,26.687679,26.667395,30.959299,31.058310,20.720678,20.805578,22.720678,22.841101,32.959297,33.177402,19.984655,44.833435,451.088135,999.237427,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,12.000000,43.000000,44.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.021606,2.304027,0.000000
12:00:36,0.600000,1.000000,9.934000,21.720678,21.625067,26.687679,26.659792,30.959299,31.063379,20.720678,20.855932,22.720678,22.801428,32.959297,33.168247,19.941931,45.109955,454.641846,998.949341,80.097504,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,12.000000,39.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.290451,2.252251,0.000000
12:00:37,0.600000,1.000000,9.934000,21.720678,21.625067,26.687679,26.672464,30.959299,31.053242,20.720678,20.855932,22.720678,22.758703,32.959297,33.093479,19.958715,45.481827,460.969116,998.898499,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,10.000000,44.000000,37.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.477798,2.190198,0.000000
12:00:38,0.600000,1.000000,9.934000,21.720678,21.627602,26.687679,26.665705,30.959299,30.982269,20.720678,20.791845,22.720678,22.795324,32.959297,33.119419,19.954138,44.585510,451.088135,998.949341,80.097504,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,15.000000,12.000000,37.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.923813,2.199363,0.000000
12:00:39,0.600000,1.000000,9.934000,21.720678,21.629292,26.687679,26.675844,30.959299,31.048172,20.720678,20.813208,22.720678,22.918921,32.959297,33.070591,19.807653,43.946655,445.454102,999.356079,80.097504,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,13.000000,51.000000,40.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.095016,2.253873,0.000000
12:00:40,0.600000,1.000000,9.934000,21.720678,21.538887,26.687679,26.669085,30.959299,31.044792,20.720678,20.801001,22.720678,22.773962,32.959297,33.040073,19.957190,45.310196,455.248535,999.067993,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,12.000000,45.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.331696,2.241117,0.000000
12:00:41,0.600000,1.000000,9.934000,21.720678,21.614927,26.687679,26.630220,30.959299,31.092951,20.720678,20.659094,22.720678,22.728186,32.959297,33.055332,19.966345,45.157623,456.288696,998.898499,80.097504,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,9.000000,47.000000,50.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.595505,2.194797,0.000000
12:00:42,0.600000,1.000000,9.934000,21.720678,21.603100,26.687679,26.680069,30.959299,31.067604,20.720678,20.840673,22.720678,22.772436,32.959297,33.021763,19.952612,45.176697,453.948364,999.017151,80.097504,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,10.000000,57.000000,45.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.967865,2.254875,0.000000
12:00:43,0.600000,1.000000,9.934000,21.720678,21.597185,26.687679,26.674154,30.959299,31.049862,20.720678,20.665197,22.720678,22.752600,32.959297,32.945469,19.925146,45.157623,455.075195,998.830750,80.154999,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,7.000000,36.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.246048,2.241725,0.000000
12:00:44,0.600000,1.000000,9.934000,21.720678,21.672380,26.687679,26.687674,30.959299,30.970442,20.720678,20.820837,22.720678,22.729712,32.959297,33.011082,19.967871,45.396011,456.548706,999.389954,80.040001,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,17.000000,40.000000,36.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.517319,2.214438,0.000000
12:00:45,0.600000,1.000000,9.934000,21.720678,21.633516,26.687679,26.658102,30.959299,31.054932,20.720678,20.825415,22.720678,22.680883,32.959297,33.168247,19.955664,45.272049,453.168335,998.881592,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,41.000000,46.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.855667,2.278388,0.000000
12:00:46,0.600000,1.000000,9.934000,21.720678,21.583668,26.687679,26.673309,30.959299,31.027895,20.720678,20.805578,22.720678,22.732763,32.959297,33.062962,19.954138,44.776215,452.214844,998.966309,80.154999,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,17.000000,47.000000,37.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.779663,2.284547,0.000000
12:00:47,0.600000,1.000000,9.934000,21.720678,21.490728,26.687679,26.658947,30.959299,31.093796,20.720678,20.761328,22.720678,22.734289,32.959297,33.140781,19.955664,45.109955,454.555176,998.932434,80.097504,0.000000,2.709620,0.031720,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,11.000000,9.000000,35.000000,36.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.936584,2.248099,0.000000
12:00:48,0.600000,1.000000,9.934000,21.720678,21.587891,26.687679,26.665705,30.959299,31.057465,20.720678,20.796423,22.720678,22.700720,32.959297,33.105686,19.885473,44.881104,454.208496,998.881592,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,16.000000,44.000000,48.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.453659,2.255601,0.000000
12:00:49,0.600000,1.000000,9.934000,21.720678,21.601410,26.687679,26.674154,30.959299,31.054932,20.720678,20.952063,22.720678,22.867041,32.959297,33.026340,19.946508,45.138565,455.681885,998.949341,80.154999,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,8.000000,28.000000,41.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.420464,2.254725,0.000000
12:00:50,0.600000,1.000000,9.934000,21.720678,21.596340,26.687679,26.672464,30.959299,31.076054,20.720678,20.842199,22.720678,22.694616,32.959297,32.988194,19.941931,44.900177,450.741455,998.949341,80.097504,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,53.000000,47.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.077225,2.271600,0.000000
12:00:51,0.600000,1.000000,9.934000,21.720678,21.614082,26.687679,26.675844,30.959299,31.070139,20.720678,20.894079,22.720678,22.700720,32.959297,32.991245,19.919043,45.157623,454.988525,999.017151,80.097504,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,12.000000,39.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.796753,2.244390,0.000000
12:00:52,0.600000,1.000000,9.934000,21.720678,21.576908,26.687679,26.665705,30.959299,31.042257,20.720678,20.833044,22.720678,22.715979,32.959297,32.927158,19.958715,45.205307,455.942017,999.034119,80.097504,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,13.000000,37.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.604599,2.333229,0.000000
12:00:53,0.600000,1.000000,9.934000,21.720678,21.642809,26.687679,26.698656,30.959299,31.036343,20.720678,20.891027,22.720678,22.770910,32.959297,32.986668,19.941931,45.357864,456.115356,999.135742,79.982498,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,12.000000,9.000000,50.000000,43.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.256332,2.230660,0.000000
12:00:54,0.600000,1.000000,9.934000,21.720678,21.653793,26.687679,26.671619,30.959299,31.037188,20.720678,20.834570,22.720678,22.766333,32.959297,33.037022,19.970922,46.692795,469.983521,998.864624,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,11.000000,53.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.023773,2.071375,0.000000
12:00:55,0.600000,1.000000,9.934000,21.720678,21.599720,26.687679,26.658947,30.959299,31.033808,20.720678,20.720129,22.720678,23.016577,32.959297,33.117893,19.931250,45.376938,454.208496,998.983276,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,41.000000,38.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.882385,2.248590,0.000000
