File:,c:\DMT\CCN data\CCN 100 data 180919190000.csv
Date ,09/19/18
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,1.000000,1.000000,15.370000,25.315649,25.294443,33.000648,33.018463,39.609749,39.721855,24.315649,24.514990,26.315649,26.390295,41.609749,41.859653,22.386389,47.913315,445.540894,843.516907,84.870003,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,100.000000,117.000000,29.000000,0.000000,0.000000,0.000000,1.000000,0.000000,334.791809,2.395293,0.000000
19:00:01,1.000000,1.000000,15.370000,25.315649,25.144051,33.000648,33.038742,39.609749,39.726925,24.315649,24.391394,26.315649,26.458960,41.609749,41.714695,22.365026,48.857300,451.088135,843.533813,84.870003,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,95.000000,97.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,305.192413,2.330700,0.000000
19:00:02,1.000000,1.000000,15.370000,25.315649,25.147430,33.000648,33.065781,39.609749,39.738754,24.315649,24.363928,26.315649,26.397924,41.609749,41.731480,22.415380,48.628448,451.348145,843.330444,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,81.000000,105.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,291.851410,2.356051,0.000000
19:00:03,1.000000,1.000000,15.370000,25.315649,25.281769,33.000648,33.041279,39.609749,39.747204,24.315649,24.380713,26.315649,26.413183,41.609749,41.699436,22.398596,48.723801,450.221313,843.381287,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,84.000000,105.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,301.460052,2.360485,0.000000
19:00:04,1.000000,1.000000,15.370000,25.315649,25.263182,33.000648,33.004101,39.609749,39.766636,24.315649,24.383764,26.315649,26.400976,41.609749,41.714695,22.372656,48.781006,449.787964,843.296570,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,80.000000,110.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,302.232239,2.364410,0.000000
19:00:05,1.000000,1.000000,15.370000,25.315649,25.239525,33.000648,33.045502,39.609749,39.735374,24.315649,24.392920,26.315649,26.332312,41.609749,41.673496,22.361975,48.876358,453.255005,843.296570,84.812500,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,85.000000,99.000000,28.000000,3.000000,0.000000,0.000000,1.000000,0.000000,299.880341,2.297603,0.000000
19:00:06,1.000000,1.000000,15.370000,25.315649,25.264872,33.000648,33.036209,39.609749,39.743824,24.315649,24.324255,26.315649,26.429968,41.609749,41.670444,22.328405,49.086136,455.075195,843.313538,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,93.000000,110.000000,20.000000,0.000000,2.000000,0.000000,0.000000,0.000000,296.161224,2.265651,0.000000
19:00:07,1.000000,1.000000,15.370000,25.315649,25.221781,33.000648,33.042122,39.609749,39.763256,24.315649,24.409704,26.315649,26.425390,41.609749,41.754368,22.369604,48.866837,452.561646,843.194885,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,84.000000,101.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,296.706635,2.302908,0.000000
19:00:08,1.000000,1.000000,15.370000,25.315649,25.271629,33.000648,33.054794,39.609749,39.739597,24.315649,24.409704,26.315649,26.329260,41.609749,41.534641,22.340612,48.704727,450.654663,843.364380,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,86.000000,97.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,292.909302,2.296364,0.000000
19:00:09,1.000000,1.000000,15.370000,25.315649,25.350204,33.000648,33.053104,39.609749,39.742134,24.315649,24.551611,26.315649,26.324682,41.609749,41.552952,22.468786,48.504486,447.707764,843.432129,84.755005,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,22.000000,68.000000,119.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,303.758911,2.366776,0.000000
19:00:10,1.000000,1.000000,15.370000,25.315649,25.270784,33.000648,33.050571,39.609749,39.751427,24.315649,24.383764,26.315649,26.170568,41.609749,41.601780,22.387915,48.752411,448.747803,843.601624,84.755005,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,97.000000,97.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,316.613373,2.297127,0.000000
19:00:11,1.000000,1.000000,15.370000,25.315649,25.307961,33.000648,33.064934,39.609749,39.709183,24.315649,24.302893,26.315649,26.303320,41.609749,41.688755,22.365026,48.847763,452.821655,843.415222,84.697502,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,89.000000,83.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,301.624237,2.290260,0.000000
19:00:12,1.000000,1.000000,15.370000,25.315649,25.121239,33.000648,33.042122,39.609749,39.759876,24.315649,24.469213,26.315649,26.371984,41.609749,41.737583,22.360449,49.000320,456.028687,843.398254,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,93.000000,122.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,330.030182,2.252630,0.000000
19:00:13,1.000000,1.000000,15.370000,25.315649,25.244593,33.000648,33.030293,39.609749,39.720165,24.315649,24.370031,26.315649,26.378088,41.609749,42.009190,22.361975,48.523560,451.261475,843.398254,84.812500,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,105.000000,122.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,371.748108,2.325383,0.000000
19:00:14,1.000000,1.000000,15.370000,25.315649,25.256422,33.000648,33.039589,39.609749,39.691441,24.315649,24.400549,26.315649,26.314001,41.609749,41.916111,22.357397,48.123077,447.707764,843.296570,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,100.000000,117.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.098114,2.350502,0.000000
19:00:15,1.000000,1.000000,15.370000,25.315649,25.198969,33.000648,33.038742,39.609749,39.767479,24.315649,24.460058,26.315649,26.332312,41.609749,41.867283,22.383337,48.571243,448.834473,843.313538,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,94.000000,115.000000,38.000000,1.000000,0.000000,0.000000,1.000000,0.000000,341.275757,2.317247,0.000000
19:00:16,1.000000,1.000000,15.370000,25.315649,25.241215,33.000648,33.031982,39.609749,39.716785,24.315649,24.452429,26.315649,26.288061,41.609749,41.894749,22.384863,48.523560,450.307983,843.296570,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,104.000000,110.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.102295,2.329232,0.000000
19:00:17,1.000000,1.000000,15.370000,25.315649,25.256422,33.000648,33.057331,39.609749,39.736217,24.315649,24.411230,26.315649,26.320105,41.609749,41.809299,22.372656,48.809616,450.481323,843.415222,84.755005,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,82.000000,94.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,272.365082,2.322441,0.000000
19:00:18,1.000000,1.000000,15.370000,25.315649,25.269939,33.000648,33.041279,39.609749,39.715942,24.315649,24.399023,26.315649,26.396399,41.609749,41.792515,22.369604,49.028931,453.601685,843.703308,84.755005,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,77.000000,103.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,292.522736,2.312384,0.000000
19:00:19,1.000000,1.000000,15.370000,25.315649,25.258112,33.000648,33.041279,39.609749,39.728615,24.315649,24.437170,26.315649,26.400976,41.609749,41.749790,22.358923,48.761948,449.354614,843.262695,84.755005,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,79.000000,89.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.567322,2.372556,0.000000
19:00:20,1.000000,1.000000,15.370000,25.315649,25.341757,33.000648,33.051414,39.609749,39.760719,24.315649,24.389868,26.315649,26.384192,41.609749,41.914585,22.332983,48.676132,451.954834,843.296570,84.755005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,87.000000,103.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,293.168762,2.329251,0.000000
19:00:21,1.000000,1.000000,15.370000,25.315649,25.263182,33.000648,33.078453,39.609749,39.746357,24.315649,24.484472,26.315649,26.301794,41.609749,41.688755,22.345190,48.685654,449.614624,843.262695,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,89.000000,109.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,311.460510,2.343411,0.000000
19:00:22,1.000000,1.000000,15.370000,25.315649,25.193899,33.000648,33.037899,39.609749,39.742977,24.315649,24.440222,26.315649,26.431494,41.609749,41.534641,22.380285,48.761948,450.567993,843.364380,84.755005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,70.000000,109.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,274.552277,2.291034,0.000000
19:00:23,1.000000,1.000000,15.370000,25.315649,25.136448,33.000648,33.042969,39.609749,39.757339,24.315649,24.420385,26.315649,26.457434,41.609749,41.659763,22.293310,48.685654,450.567993,843.533813,84.697502,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18.000000,93.000000,97.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,324.790802,2.383706,0.000000
19:00:24,1.000000,1.000000,15.370000,25.315649,25.239525,33.000648,33.039589,39.609749,39.727768,24.315649,24.447851,26.315649,26.477270,41.609749,41.763523,22.357397,48.723801,447.274414,843.161011,84.755005,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,79.000000,117.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,307.857758,2.369065,0.000000
19:00:25,1.000000,1.000000,15.370000,25.315649,25.242903,33.000648,33.037899,39.609749,39.715096,24.315649,24.408178,26.315649,26.391821,41.609749,41.684177,22.375708,48.733337,451.261475,843.330444,84.755005,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,99.000000,111.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,313.052979,2.329113,0.000000
19:00:26,1.000000,1.000000,15.370000,25.315649,25.261492,33.000648,33.035362,39.609749,39.730305,24.315649,24.415808,26.315649,26.605444,41.609749,41.696384,22.357397,48.704727,450.307983,843.296570,84.755005,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,109.000000,116.000000,41.000000,2.000000,1.000000,0.000000,0.000000,0.000000,361.303436,2.337763,0.000000
19:00:27,1.000000,1.000000,15.370000,25.315649,25.302891,33.000648,33.042969,39.609749,39.780998,24.315649,24.380713,26.315649,26.448278,41.609749,41.714695,22.345190,48.628448,449.961304,843.177979,84.755005,0.000000,2.702300,0.059780,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,107.000000,123.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,377.925842,2.342118,0.000000
19:00:28,1.000000,1.000000,15.370000,25.315649,25.277544,33.000648,33.044655,39.609749,39.680454,24.315649,24.443274,26.315649,26.413183,41.609749,41.633823,22.346716,49.105209,453.601685,843.262695,84.697502,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,98.000000,117.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,365.085419,2.327018,0.000000
19:00:29,1.000000,1.000000,15.370000,25.315649,25.252197,33.000648,33.014240,39.609749,39.735374,24.315649,24.414282,26.315649,26.492529,41.609749,41.656712,22.380285,48.494949,448.141113,843.110168,84.697502,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,17.000000,101.000000,136.000000,33.000000,3.000000,0.000000,1.000000,0.000000,0.000000,361.453033,2.366637,0.000000
19:00:30,1.000000,1.000000,15.370000,25.315649,25.246283,33.000648,33.033672,39.609749,39.763256,24.315649,24.405127,26.315649,26.469641,41.609749,41.624668,22.340612,48.714264,453.688354,843.144043,84.755005,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,111.000000,113.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,359.648254,2.293176,0.000000
19:00:31,1.000000,1.000000,15.370000,25.315649,25.246283,33.000648,33.053104,39.609749,39.733685,24.315649,24.453955,26.315649,26.404028,41.609749,41.549900,22.387915,48.990784,450.307983,842.737366,84.697502,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,111.000000,133.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,370.917938,2.329396,0.000000
19:00:32,1.000000,1.000000,15.370000,25.315649,25.265717,33.000648,33.018463,39.609749,39.793671,24.315649,24.485998,26.315649,26.451330,41.609749,41.548374,22.494726,48.914505,451.001465,843.449097,84.639999,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,96.000000,133.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,366.871674,2.372492,0.000000
19:00:33,1.000000,1.000000,15.370000,25.315649,25.227695,33.000648,33.043812,39.609749,39.742977,24.315649,24.397497,26.315649,26.416235,41.609749,41.592625,22.381811,49.019394,455.942017,843.144043,84.697502,0.000000,2.701080,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,116.000000,124.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,388.769012,2.301554,0.000000
19:00:34,1.000000,1.000000,15.370000,25.315649,25.242903,33.000648,33.036209,39.609749,39.674541,24.315649,24.562292,26.315649,26.465063,41.609749,41.638401,22.366552,48.447281,451.261475,843.347412,84.697502,0.000000,2.702300,0.059780,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,108.000000,106.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,362.865051,2.323703,0.000000
19:00:35,1.000000,1.000000,15.370000,25.315649,25.126308,33.000648,33.013397,39.609749,39.721012,24.315649,24.383764,26.315649,26.367407,41.609749,41.821507,22.447424,48.571243,451.088135,843.364380,84.697502,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,117.000000,117.000000,29.000000,0.000000,0.000000,1.000000,1.000000,0.000000,357.350342,2.320328,0.000000
19:00:36,1.000000,1.000000,15.370000,25.315649,25.257267,33.000648,33.031982,39.609749,39.716785,24.315649,24.386816,26.315649,26.373510,41.609749,41.865757,22.352819,48.514023,447.274414,843.245728,84.697502,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,92.000000,115.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.300720,2.375064,0.000000
19:00:37,1.000000,1.000000,15.370000,25.315649,25.257267,33.000648,33.040432,39.609749,39.749737,24.315649,24.412756,26.315649,26.330786,41.609749,41.870335,22.328405,48.809616,450.567993,843.177979,84.697502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,95.000000,126.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,334.609314,2.332176,0.000000
19:00:38,1.000000,1.000000,15.370000,25.315649,25.241215,33.000648,33.003258,39.609749,39.660179,24.315649,24.438696,26.315649,26.361303,41.609749,41.945103,22.365026,48.933578,450.567993,843.194885,84.697502,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18.000000,102.000000,126.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,362.750122,2.334064,0.000000
19:00:39,1.000000,1.000000,15.370000,25.315649,25.256422,33.000648,33.039589,39.609749,39.726925,24.315649,24.411230,26.315649,26.321630,41.609749,41.859653,22.348242,48.628448,447.881104,843.194885,84.697502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,81.000000,119.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,329.979584,2.368170,0.000000
19:00:40,1.000000,1.000000,15.370000,25.315649,25.250507,33.000648,33.038742,39.609749,39.726925,24.315649,24.543982,26.315649,26.419287,41.609749,41.876438,22.345190,48.571243,448.834473,843.161011,84.697502,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,124.000000,131.000000,44.000000,1.000000,0.000000,0.000000,1.000000,0.000000,406.633270,2.346860,0.000000
19:00:41,1.000000,1.000000,15.370000,25.315649,25.269094,33.000648,33.036209,39.609749,39.772549,24.315649,24.385290,26.315649,26.364355,41.609749,41.816929,22.326880,48.723801,448.921143,843.093201,84.755005,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,109.000000,105.000000,37.000000,3.000000,0.000000,0.000000,1.000000,0.000000,332.880341,2.345981,0.000000
19:00:42,1.000000,1.000000,15.370000,25.315649,25.249662,33.000648,33.042969,39.609749,39.727768,24.315649,24.409704,26.315649,26.335363,41.609749,41.821507,22.415380,48.885895,450.914795,843.228760,84.697502,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,131.000000,103.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,349.794159,2.332545,0.000000
19:00:43,1.000000,1.000000,15.370000,25.315649,25.272474,33.000648,33.040432,39.609749,39.725235,24.315649,24.402075,26.315649,26.355200,41.609749,41.899326,22.337561,48.733337,452.301514,843.279602,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,110.000000,95.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.202728,2.349542,0.000000
19:00:44,1.000000,1.000000,15.370000,25.315649,25.367949,33.000648,33.047192,39.609749,39.652573,24.315649,24.388342,26.315649,26.492529,41.609749,41.545322,22.320776,48.380539,452.041504,843.635498,84.697502,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,98.000000,117.000000,33.000000,3.000000,0.000000,0.000000,0.000000,1.000000,337.403534,2.313838,0.000000
19:00:45,1.000000,1.000000,15.370000,25.315649,25.262337,33.000648,33.076763,39.609749,39.745514,24.315649,24.409704,26.315649,26.327734,41.609749,41.697910,22.375708,48.885895,451.348145,843.347412,84.639999,0.000000,2.702300,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,20.000000,103.000000,125.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,338.137299,2.316576,0.000000
19:00:46,1.000000,1.000000,15.370000,25.315649,25.260647,33.000648,33.044655,39.609749,39.729458,24.315649,24.426489,26.315649,26.292639,41.609749,41.652134,22.360449,48.628448,448.487793,843.194885,84.697502,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,24.000000,103.000000,113.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,356.711731,2.357508,0.000000
19:00:47,1.000000,1.000000,15.370000,25.315649,25.247128,33.000648,33.010860,39.609749,39.669472,24.315649,24.412756,26.315649,26.274328,41.609749,41.746738,22.255163,48.742874,449.181274,843.279602,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,86.000000,106.000000,33.000000,4.000000,0.000000,1.000000,0.000000,0.000000,309.247284,2.343953,0.000000
19:00:48,1.000000,1.000000,15.370000,25.315649,25.261492,33.000648,33.037899,39.609749,39.761566,24.315649,24.302893,26.315649,26.294165,41.609749,41.728428,22.349768,48.351929,450.134644,843.279602,84.697502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,101.000000,86.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,307.102570,2.349186,0.000000
19:00:49,1.000000,1.000000,15.370000,25.315649,25.274164,33.000648,33.049725,39.609749,39.772549,24.315649,24.424963,26.315649,26.271276,41.609749,41.876438,22.429113,48.752411,451.954834,843.415222,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,83.000000,111.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,297.456757,2.310151,0.000000
19:00:50,1.000000,1.000000,15.370000,25.315649,25.313030,33.000648,33.027760,39.609749,39.710026,24.315649,24.403601,26.315649,26.341467,41.609749,41.678074,22.378759,48.809616,451.348145,843.296570,84.697502,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,81.000000,142.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,338.899170,2.305916,0.000000
19:00:51,1.000000,1.000000,15.370000,25.315649,25.234455,33.000648,33.031139,39.609749,39.723545,24.315649,24.382238,26.315649,26.483374,41.609749,41.743687,22.473364,49.105209,453.428345,843.076294,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,74.000000,100.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,285.531372,2.290800,0.000000
19:00:52,1.000000,1.000000,15.370000,25.315649,25.256422,33.000648,33.026913,39.609749,39.712563,24.315649,24.405127,26.315649,26.350622,41.609749,41.664341,22.462683,48.971710,450.047974,843.161011,84.697502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,88.000000,120.000000,42.000000,3.000000,0.000000,0.000000,1.000000,0.000000,321.912476,2.380133,0.000000
19:00:53,1.000000,1.000000,15.370000,25.315649,25.340067,33.000648,33.026913,39.609749,39.678764,24.315649,24.420385,26.315649,26.376562,41.609749,41.758945,22.375708,48.800079,449.267944,843.144043,84.697502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,79.000000,99.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,285.803650,2.326921,0.000000
19:00:54,1.000000,1.000000,15.370000,25.315649,25.253042,33.000648,33.037899,39.609749,39.738754,24.315649,24.415808,26.315649,26.518469,41.609749,41.566685,22.366552,48.409134,451.088135,843.245728,84.697502,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,92.000000,119.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,324.072693,2.324466,0.000000
19:00:55,1.000000,1.000000,15.370000,25.315649,25.269094,33.000648,33.039589,39.609749,39.733685,24.315649,24.264746,26.315649,26.536779,41.609749,41.574314,22.423010,48.838226,451.261475,843.296570,84.697502,0.000000,2.702300,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,87.000000,90.000000,31.000000,2.000000,0.000000,0.000000,1.000000,0.000000,278.336273,2.327572,0.000000
