File:,c:\DMT\CCN data\CCN 100 data 170701170000.csv
Date ,07/01/17
Time,17:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

17:00:00,0.200000,1.000000,4.498000,26.553137,26.527988,28.802137,28.817652,30.736277,30.794703,25.553137,25.723486,27.553137,27.594213,32.736275,33.505466,25.435095,44.328064,454.208496,838.771912,85.330002,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.080558,2.355212,0.000000
17:00:01,0.200000,1.000000,4.498000,26.553137,26.534746,28.802137,28.831169,30.736277,30.772736,25.553137,25.760107,27.553137,27.504187,32.736275,33.430698,25.436621,43.975266,451.694824,838.585449,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.720835,2.349246,0.000000
17:00:02,0.200000,1.000000,4.498000,26.553137,26.540661,28.802137,28.809202,30.736277,30.769356,25.553137,25.744848,27.553137,27.630835,32.736275,33.532932,25.457983,44.566452,452.908325,838.721069,85.042503,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.721847,2.372952,0.000000
17:00:03,0.200000,1.000000,4.498000,26.553137,26.501797,28.802137,28.817652,30.736277,30.770201,25.553137,25.842505,27.553137,27.606421,32.736275,33.458164,25.410681,44.337601,459.582397,838.568542,84.985001,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292822,0.000000
17:00:04,0.200000,1.000000,4.498000,26.553137,26.527988,28.802137,28.781321,30.736277,30.743164,25.553137,25.857763,27.553137,27.607946,32.736275,33.508518,25.560217,43.918045,452.388184,838.280457,84.985001,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373004,0.000000
17:00:05,0.200000,1.000000,4.498000,26.553137,26.528833,28.802137,28.810892,30.736277,30.738941,25.553137,25.793676,27.553137,27.806311,32.736275,33.453587,25.451880,44.185043,455.768555,838.636292,84.985001,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355278,2.337818,0.000000
17:00:06,0.200000,1.000000,4.498000,26.553137,26.514469,28.802137,28.819342,30.736277,30.763443,25.553137,25.694494,27.553137,27.627783,32.736275,33.420017,25.432043,43.975266,454.468506,838.500732,84.985001,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.363072,2.352030,0.000000
17:00:07,0.200000,1.000000,4.498000,26.553137,26.527143,28.802137,28.821875,30.736277,30.769356,25.553137,25.776892,27.553137,27.765112,32.736275,33.412388,25.354223,44.165970,453.255005,838.585449,85.042503,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.375980,2.358336,0.000000
17:00:08,0.200000,1.000000,4.498000,26.553137,26.591354,28.802137,28.805822,30.736277,30.749924,25.553137,25.836401,27.553137,27.687292,32.736275,33.506992,25.535803,44.127823,454.035034,838.568542,85.042503,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.713206,2.357422,0.000000
17:00:09,0.200000,1.000000,4.498000,26.553137,26.522919,28.802137,28.831169,30.736277,30.760908,25.553137,25.746374,27.553137,27.737646,32.736275,33.435276,25.442724,44.413879,457.762207,838.687134,85.042503,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349611,2.315706,0.000000
17:00:10,0.200000,1.000000,4.498000,26.553137,26.534746,28.802137,28.822720,30.736277,30.764288,25.553137,25.863867,27.553137,27.717810,32.736275,33.449009,25.454931,44.299454,457.502075,838.721069,85.099998,0.000000,2.708400,0.071980,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.362401,2.324590,0.000000
17:00:11,0.200000,1.000000,4.498000,26.553137,26.538126,28.802137,28.784700,30.736277,30.750769,25.553137,25.770788,27.553137,27.687292,32.736275,33.426121,25.445776,44.347137,457.935547,838.619385,85.099998,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341174,2.314502,0.000000
17:00:12,0.200000,1.000000,4.498000,26.553137,26.518694,28.802137,28.826099,30.736277,30.704300,25.553137,25.779943,27.553137,27.725439,32.736275,33.392551,25.470190,44.471100,458.282227,838.602417,85.099998,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358477,2.301303,0.000000
17:00:13,0.200000,1.000000,4.498000,26.553137,26.518694,28.802137,28.822720,30.736277,30.785410,25.553137,25.752478,27.553137,27.650671,32.736275,33.436802,25.294714,44.738083,460.275757,838.721069,85.157501,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270576,0.000000
17:00:14,0.200000,1.000000,4.498000,26.553137,26.558403,28.802137,28.825254,30.736277,30.749079,25.553137,25.747900,27.553137,27.717810,32.736275,33.410862,25.441198,44.108749,452.734985,838.788818,85.157501,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.025783,2.384745,0.000000
17:00:15,0.200000,1.000000,4.498000,26.553137,26.525454,28.802137,28.821875,30.736277,30.810757,25.553137,25.766211,27.553137,27.647619,32.736275,33.323887,25.432043,44.509232,455.855225,838.754944,85.157501,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353321,2.369786,0.000000
17:00:16,0.200000,1.000000,4.498000,26.553137,26.552490,28.802137,28.842154,30.736277,30.721197,25.553137,25.650244,27.553137,27.702551,32.736275,33.421543,25.415258,44.394806,454.815186,838.517700,85.157501,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700382,2.340980,0.000000
17:00:17,0.200000,1.000000,4.498000,26.553137,26.413082,28.802137,28.783010,30.736277,30.758373,25.553137,25.734167,27.553137,27.635412,32.736275,33.391026,25.441198,44.518768,460.362427,838.602417,85.215004,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265622,0.000000
17:00:18,0.200000,1.000000,4.498000,26.553137,26.558403,28.802137,28.822720,30.736277,30.759218,25.553137,25.741796,27.553137,27.710180,32.736275,33.290318,25.299292,44.337601,456.462036,838.636292,85.215004,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.667433,2.369319,0.000000
17:00:19,0.200000,1.000000,4.498000,26.553137,26.520384,28.802137,28.807512,30.736277,30.757528,25.553137,25.725012,27.553137,27.649145,32.736275,33.363560,25.433569,44.289932,459.322266,838.585449,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342359,0.000000
17:00:20,0.200000,1.000000,4.498000,26.553137,26.633600,28.802137,28.826099,30.736277,30.696695,25.553137,25.767736,27.553137,27.684240,32.736275,33.386448,25.410681,44.795288,458.368896,838.466858,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.037997,2.308520,0.000000
17:00:21,0.200000,1.000000,4.498000,26.553137,26.521229,28.802137,28.821030,30.736277,30.798082,25.553137,25.712805,27.553137,27.702551,32.736275,33.313206,25.424414,46.406738,473.883911,838.737976,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222737,0.000000
17:00:22,0.200000,1.000000,4.498000,26.553137,26.520384,28.802137,28.830324,30.736277,30.803997,25.553137,25.772314,27.553137,27.604895,32.736275,33.314732,25.435095,43.937119,449.874634,838.721069,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.678854,2.315834,0.000000
17:00:23,0.200000,1.000000,4.498000,26.553137,26.515314,28.802137,28.779631,30.736277,30.784565,25.553137,25.636511,27.553137,27.585058,32.736275,33.258274,25.552588,44.347137,452.388184,838.670227,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.391533,0.000000
17:00:24,0.200000,1.000000,4.498000,26.553137,26.636980,28.802137,28.832859,30.736277,30.796392,25.553137,25.782995,27.553137,27.649145,32.736275,33.281162,25.436621,43.870377,450.567993,838.619385,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403603,0.000000
17:00:25,0.200000,1.000000,4.498000,26.553137,26.501797,28.802137,28.802443,30.736277,30.762598,25.553137,25.650244,27.553137,27.623205,32.736275,33.386448,25.464087,44.833435,460.535767,838.687134,85.330002,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339595,2.298964,0.000000
17:00:26,0.200000,1.000000,4.498000,26.553137,26.565163,28.802137,28.777941,30.736277,30.762598,25.553137,25.769262,27.553137,27.600317,32.736275,33.284214,25.395422,44.089691,449.874634,838.500732,85.330002,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364861,2.379474,0.000000
17:00:27,0.200000,1.000000,4.498000,26.553137,26.511089,28.802137,28.823565,30.736277,30.765133,25.553137,25.805883,27.553137,27.462988,32.736275,33.224705,25.432043,44.985992,463.829468,838.602417,85.330002,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230328,0.000000
17:00:28,0.400000,1.000000,7.216001,26.553137,26.511089,30.161137,28.815962,33.264019,30.788790,25.553137,25.795202,27.553137,27.702551,35.264019,33.197239,25.482397,44.308990,452.908325,838.788818,85.272499,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.054462,2.384872,0.000000
17:00:29,0.400000,0.000000,7.216001,26.553137,26.544886,30.161137,28.815117,33.264019,30.807377,25.553137,25.740271,27.553137,27.568274,35.264019,33.203342,25.439672,44.375748,456.722046,838.670227,85.157501,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346829,2.322933,0.000000
17:00:30,0.400000,0.000000,7.216001,26.553137,26.489967,30.161137,28.866655,33.264019,30.814981,25.553137,25.750952,27.553137,27.568274,35.264019,33.233860,25.454931,44.127823,455.942017,839.670044,85.042503,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.727363,2.291535,0.000000
17:00:31,0.400000,0.000000,7.216001,26.553137,26.514469,30.161137,29.022116,33.264019,30.994099,25.553137,25.790625,27.553137,27.597265,35.264019,33.241489,25.457983,44.080154,456.115356,839.703918,84.985001,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323317,0.000000
17:00:32,0.400000,0.000000,7.216001,26.553137,26.497572,30.161137,29.156454,33.264019,31.157164,25.553137,25.786047,27.553137,27.569799,35.264019,33.555820,25.422888,43.994339,453.341675,839.636169,84.927498,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362679,0.000000
17:00:33,0.400000,0.000000,7.216001,26.553137,26.480673,30.161137,29.338106,33.264019,31.408941,25.553137,25.760107,27.553137,27.557592,35.264019,33.522251,25.421362,44.785751,462.355957,839.653076,84.927498,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.354259,2.263267,0.000000
17:00:34,0.400000,0.000000,7.216001,26.553137,26.458706,30.161137,29.531586,33.264019,31.593128,25.553137,25.908117,27.553137,27.562170,35.264019,33.661106,25.461035,43.994339,452.908325,839.636169,84.927498,0.000000,2.707180,0.073200,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.071555,2.364885,0.000000
17:00:35,0.400000,0.000000,7.216001,26.553137,26.449413,30.161137,29.725912,33.264019,31.781540,25.553137,25.746374,27.553137,27.578955,35.264019,33.880833,25.425940,44.671341,456.548706,839.636169,84.927498,0.000000,2.707180,0.073200,0.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.356316,2.345293,0.000000
17:00:36,0.400000,0.000000,7.216001,26.553137,26.471380,30.161137,29.921928,33.264019,31.981779,25.553137,25.734167,27.553137,27.553015,35.264019,33.999851,25.400000,43.612930,446.667603,839.703918,84.927498,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386637,0.000000
17:00:37,0.400000,0.000000,7.216001,26.553137,26.353094,30.161137,30.088371,33.264019,32.183708,25.553137,25.813513,27.553137,27.543859,35.264019,34.184483,25.409155,43.870377,450.741455,839.398926,84.985001,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.410251,0.000000
17:00:38,0.400000,0.000000,7.216001,26.553137,26.348869,30.161137,30.155119,33.264019,32.367897,25.553137,25.741796,27.553137,27.531652,35.264019,34.326389,25.479345,44.308990,450.654663,839.348083,84.985001,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.432423,2.416764,0.000000
17:00:39,0.400000,0.000000,7.216001,26.553137,26.468845,30.161137,30.264956,33.264019,32.567291,25.553137,25.778418,27.553137,27.525549,35.264019,34.552219,25.430517,44.709473,459.929077,839.500549,84.985001,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.678763,2.381408,0.000000
17:00:40,0.400000,0.000000,7.216001,26.553137,26.518694,30.161137,30.262421,33.264019,32.770912,25.553137,25.741796,27.553137,27.662878,35.264019,34.755161,25.456457,44.528305,459.495728,839.415833,85.042503,0.000000,2.707180,0.074420,0.000000,2.000000,2.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.074635,2.291852,0.000000
17:00:41,0.400000,1.000000,7.216001,26.553137,26.453636,30.161137,30.273403,33.264019,32.917076,25.553137,25.734167,27.553137,27.537756,35.264019,34.890965,25.432043,44.471100,462.095947,839.212463,85.042503,0.000000,2.707180,0.074420,0.000000,3.000000,6.000000,8.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.188229,2.270603,0.000000
17:00:42,0.400000,1.000000,7.216001,26.553137,26.489122,30.161137,30.259886,33.264019,33.100418,25.553137,25.802832,27.553137,27.491980,35.264019,35.071018,25.442724,44.881104,462.876099,839.364990,85.042503,0.000000,2.707180,0.074420,0.000000,6.000000,8.000000,11.000000,62.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.012222,2.285105,0.000000
17:00:43,0.400000,1.000000,7.216001,26.553137,26.500107,30.161137,30.244677,33.264019,33.211102,25.553137,25.906591,27.553137,27.798681,35.264019,35.238865,25.462561,44.509232,457.588745,839.720886,85.099998,0.000000,2.707180,0.075640,0.000000,6.000000,3.000000,3.000000,103.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.185379,2.306042,0.000000
17:00:44,0.400000,1.000000,7.216001,26.553137,26.511089,30.161137,30.200743,33.264019,33.406273,25.553137,25.787573,27.553137,27.687292,35.264019,35.368565,25.445776,44.709473,458.195557,838.958313,85.099998,0.000000,2.707180,0.075640,0.000000,6.000000,2.000000,6.000000,85.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.646896,2.320217,0.000000
17:00:45,0.400000,1.000000,7.216001,26.553137,26.584595,30.161137,30.200743,33.264019,33.527935,25.553137,25.779943,27.553137,27.708654,35.264019,35.556248,25.415258,44.661804,459.755737,838.653259,85.215004,0.000000,2.708400,0.075640,0.000000,11.000000,3.000000,3.000000,102.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.350311,2.277239,0.000000
17:00:46,0.400000,1.000000,7.216001,26.553137,26.483208,30.161137,30.177086,33.264019,33.489918,25.553137,25.725012,27.553137,27.681189,35.264019,35.714939,25.427465,43.984802,454.121704,838.636292,85.215004,0.000000,2.708400,0.075640,0.000000,2.000000,2.000000,4.000000,77.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.503082,2.369225,0.000000
17:00:47,0.400000,1.000000,7.216001,26.553137,26.393650,30.161137,30.165257,33.264019,33.451050,25.553137,25.750952,27.553137,27.653723,35.264019,35.745457,25.456457,44.423416,452.734985,838.687134,85.215004,0.000000,2.708400,0.075640,0.000000,7.000000,3.000000,2.000000,78.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.603241,2.387414,0.000000
17:00:48,0.400000,1.000000,7.216001,26.553137,26.522074,30.161137,30.195673,33.264019,33.468792,25.553137,25.726538,27.553137,27.710180,35.264019,35.650852,25.337439,44.404343,457.328735,838.839661,85.272499,0.000000,2.708400,0.075640,0.000000,3.000000,0.000000,1.000000,64.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.093834,2.327030,0.000000
17:00:49,0.400000,1.000000,7.216001,26.553137,26.534746,30.161137,30.189758,33.264019,33.400356,25.553137,25.689917,27.553137,27.731543,35.264019,35.705784,25.454931,44.461563,458.542236,838.771912,85.272499,0.000000,2.708400,0.075640,0.000000,2.000000,0.000000,4.000000,59.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.897583,2.387567,0.000000
17:00:50,0.400000,1.000000,7.216001,26.553137,26.544041,30.161137,30.188070,33.264019,33.378391,25.553137,25.741796,27.553137,27.742224,35.264019,35.661533,25.500708,44.442490,457.068726,838.958313,85.330002,0.000000,2.708400,0.074420,0.000000,2.000000,3.000000,1.000000,58.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.297218,2.323908,0.000000
17:00:51,0.400000,1.000000,7.216001,26.553137,26.517004,30.161137,30.170326,33.264019,33.407963,25.553137,25.738745,27.553137,27.710180,35.264019,35.652378,25.459509,44.556915,455.942017,838.788818,85.330002,0.000000,2.708400,0.074420,0.000000,4.000000,0.000000,0.000000,41.000000,14.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.566391,2.282733,0.000000
17:00:52,0.400000,1.000000,7.216001,26.553137,26.526299,30.161137,30.201588,33.264019,33.418098,25.553137,25.711279,27.553137,27.768164,35.264019,35.725620,25.401525,44.452026,454.381836,838.941345,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,5.000000,25.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.690331,2.364914,0.000000
17:00:53,0.400000,1.000000,7.216001,26.553137,26.537281,30.161137,30.195673,33.264019,33.462036,25.553137,25.590734,27.553137,27.928381,35.264019,35.730198,25.386267,44.652267,458.368896,839.093872,85.330002,0.000000,2.708400,0.074420,0.000000,3.000000,0.000000,4.000000,30.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.016716,2.281173,0.000000
17:00:54,0.400000,1.000000,7.216001,26.553137,26.566853,30.161137,30.155119,33.264019,33.428238,25.553137,25.757055,27.553137,27.723913,35.264019,35.617283,25.456457,44.003876,450.914795,838.822693,85.330002,0.000000,2.708400,0.074420,0.000000,4.000000,1.000000,1.000000,26.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.604538,2.418836,0.000000
17:00:55,0.400000,1.000000,7.216001,26.553137,26.482363,30.161137,30.193138,33.264019,33.470482,25.553137,25.740271,27.553137,27.762060,35.264019,35.484531,25.520544,44.461563,458.108887,838.839661,85.387505,0.000000,2.708400,0.074420,0.000000,2.000000,1.000000,0.000000,34.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.487572,2.280672,0.000000
