File:,c:\DMT\CCN data\CCN 100 data 180925100000.csv
Date ,09/25/18
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,1.000000,1.000000,15.370000,19.439489,19.323574,27.124489,27.080549,33.733589,33.809284,18.439489,18.564062,20.439489,20.360022,35.733589,35.972813,17.334204,48.876358,448.054443,846.940063,81.362503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,26.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.490120,2.279975,0.000000
10:00:01,1.000000,1.000000,15.370000,19.439489,19.215429,27.124489,27.051823,33.733589,33.834633,18.439489,18.576269,20.439489,20.504980,35.733589,35.750034,17.349463,49.067062,447.707764,847.143433,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,30.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.271347,2.279667,0.000000
10:00:02,1.000000,1.000000,15.370000,19.439489,19.336248,27.124489,27.085617,33.733589,33.825340,18.439489,18.480139,20.439489,20.479040,35.733589,35.890415,17.372351,48.599838,447.187622,847.109497,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,33.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.860497,2.303333,0.000000
10:00:03,1.000000,1.000000,15.370000,19.439489,19.360750,27.124489,27.047598,33.733589,33.827030,18.439489,18.548803,20.439489,20.460730,35.733589,35.724094,17.334204,49.143356,449.094604,847.007812,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,23.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.905891,2.281672,0.000000
10:00:04,1.000000,1.000000,15.370000,19.439489,19.306677,27.124489,27.073790,33.733589,33.828720,18.439489,18.614416,20.439489,20.430212,35.733589,35.742405,17.329626,49.257767,453.341675,847.160339,81.247505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.994759,2.201578,0.000000
10:00:05,1.000000,1.000000,15.370000,19.439489,19.325264,27.124489,27.077169,33.733589,33.814354,18.439489,18.564062,20.439489,20.517187,35.733589,35.721043,17.323523,49.276840,448.747803,847.177307,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,25.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.384445,2.211014,0.000000
10:00:06,1.000000,1.000000,15.370000,19.439489,19.316816,27.124489,27.059425,33.733589,33.812664,18.439489,18.559484,20.439489,20.630102,35.733589,35.820225,17.338781,49.553360,456.288696,847.346741,81.247505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.384857,2.168922,0.000000
10:00:07,1.000000,1.000000,15.370000,19.439489,19.308367,27.124489,27.075480,33.733589,33.805908,18.439489,18.585424,20.439489,20.553808,35.733589,35.832432,17.332678,49.553360,450.654663,847.058655,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,29.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.616806,2.254540,0.000000
10:00:08,1.000000,1.000000,15.370000,19.439489,19.261053,27.124489,27.085617,33.733589,33.803371,18.439489,18.586950,20.439489,20.537024,35.733589,35.914829,17.361670,48.523560,444.154053,847.041748,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,32.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,81.326370,2.335928,0.000000
10:00:09,1.000000,1.000000,15.370000,19.439489,19.206980,27.124489,27.078014,33.733589,33.805061,18.439489,18.602209,20.439489,20.601110,35.733589,35.890415,17.296057,49.200562,453.168335,846.990906,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,24.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.631439,2.217443,0.000000
10:00:10,1.000000,1.000000,15.370000,19.439489,19.331179,27.124489,27.080549,33.733589,33.846462,18.439489,18.615942,20.439489,20.537024,35.733589,35.864475,17.346411,49.000320,448.227783,847.041748,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,34.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.380211,2.272775,0.000000
10:00:11,1.000000,1.000000,15.370000,19.439489,19.294849,27.124489,27.062805,33.733589,33.816891,18.439489,18.553381,20.439489,20.566015,35.733589,35.843113,17.309790,49.152893,451.954834,846.990906,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.900406,2.245203,0.000000
10:00:12,1.000000,1.000000,15.370000,19.439489,19.283020,27.124489,27.078014,33.733589,33.833786,18.439489,18.596106,20.439489,20.730810,35.733589,35.872105,17.341833,49.448471,449.441284,847.075623,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,26.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.951889,2.252160,0.000000
10:00:13,1.000000,1.000000,15.370000,19.439489,19.367510,27.124489,27.117723,33.733589,33.823650,18.439489,18.527441,20.439489,20.530920,35.733589,35.728672,17.332678,49.362656,456.028687,847.228149,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.478294,2.175412,0.000000
10:00:14,1.000000,1.000000,15.370000,19.439489,19.216274,27.124489,27.091532,33.733589,33.744228,18.439489,18.590002,20.439489,20.727758,35.733589,35.866001,17.366247,49.286377,450.741455,847.109497,81.592499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,22.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.615311,2.232938,0.000000
10:00:15,1.000000,1.000000,15.370000,19.439489,19.322731,27.124489,27.081394,33.733589,33.809284,18.439489,18.597631,20.439489,20.477514,35.733589,35.760715,17.303686,49.419876,453.255005,847.126465,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,24.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.629601,2.316798,0.000000
10:00:16,1.000000,1.000000,15.370000,19.439489,19.203600,27.124489,27.080549,33.733589,33.821960,18.439489,18.527441,20.439489,20.598059,35.733589,35.838535,17.329626,48.752411,450.481323,847.041748,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.502686,2.234170,0.000000
10:00:17,1.000000,1.000000,15.370000,19.439489,19.272036,27.124489,27.087307,33.733589,33.835476,18.439489,18.550329,20.439489,20.530920,35.733589,35.847691,17.320471,49.019394,446.840942,846.973938,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,15.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.936584,2.298801,0.000000
10:00:18,1.000000,1.000000,15.370000,19.439489,19.271191,27.124489,27.043373,33.733589,33.832100,18.439489,18.399267,20.439489,20.579748,35.733589,35.898045,17.338781,49.219635,452.734985,847.007812,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,16.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.317715,2.218505,0.000000
10:00:19,1.000000,1.000000,15.370000,19.439489,19.327799,27.124489,27.075480,33.733589,33.823650,18.439489,18.458776,20.439489,20.503454,35.733589,35.804966,17.318945,49.057541,453.688354,847.143433,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.301487,2.208676,0.000000
10:00:20,1.000000,1.000000,15.370000,19.439489,19.338783,27.124489,27.075480,33.733589,33.834633,18.439489,18.541174,20.439489,20.514135,35.733589,35.779026,17.350988,49.410339,451.868164,847.211182,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.706902,2.216611,0.000000
10:00:21,1.000000,1.000000,15.370000,19.439489,19.376802,27.124489,27.076324,33.733589,33.758591,18.439489,18.599157,20.439489,20.559912,35.733589,35.746983,17.447119,49.286377,449.267944,847.075623,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.058743,2.257773,0.000000
10:00:22,1.000000,1.000000,15.370000,19.439489,19.325264,27.124489,27.110121,33.733589,33.806751,18.439489,18.411474,20.439489,20.692663,35.733589,35.702732,17.355566,49.086136,451.868164,847.109497,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,18.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.268227,2.220645,0.000000
10:00:23,1.000000,1.000000,15.370000,19.439489,19.322731,27.124489,27.089842,33.733589,33.807594,18.439489,18.654089,20.439489,20.425634,35.733589,35.730198,17.340307,49.086136,449.007935,847.414551,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.706078,2.186998,0.000000
10:00:24,1.000000,1.000000,15.370000,19.439489,19.282175,27.124489,27.080549,33.733589,33.799992,18.439489,18.570166,20.439489,20.538549,35.733589,35.740879,17.346411,49.124283,449.701294,847.414551,81.419998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,12.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,38.123760,2.254886,0.000000
10:00:25,1.000000,1.000000,15.370000,19.439489,19.326109,27.124489,27.041683,33.733589,33.788162,18.439489,18.586950,20.439489,20.523291,35.733589,35.811069,17.436438,49.267303,448.921143,847.431519,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,17.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.508324,2.260132,0.000000
10:00:26,1.000000,1.000000,15.370000,19.439489,19.321886,27.124489,27.091532,33.733589,33.799992,18.439489,18.615942,20.439489,20.581274,35.733589,35.888889,17.325048,49.458008,451.521484,847.245117,81.535004,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,29.229788,2.214388,0.000000
10:00:27,1.000000,1.000000,15.370000,19.439489,19.299072,27.124489,27.078859,33.733589,33.812664,18.439489,18.481665,20.439489,20.544653,35.733589,35.905674,17.349463,48.981247,449.007935,847.228149,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.999527,2.232768,0.000000
10:00:28,1.000000,1.000000,15.370000,19.439489,19.354836,27.124489,27.074635,33.733589,33.812664,18.439489,18.580847,20.439489,20.662146,35.733589,35.942295,17.311316,49.505692,451.608154,847.262024,81.535004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.884075,2.228868,0.000000
10:00:29,1.000000,1.000000,15.370000,19.439489,19.297382,27.124489,27.077169,33.733589,33.874344,18.439489,18.649511,20.439489,20.566015,35.733589,35.902622,17.344885,49.219635,449.874634,847.109497,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.500143,2.242630,0.000000
10:00:30,1.000000,1.000000,15.370000,19.439489,19.395391,27.124489,27.084772,33.733589,33.808441,18.439489,18.634253,20.439489,20.376806,35.733589,35.866001,17.358618,49.601044,451.694824,847.160339,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.076729,2.240089,0.000000
10:00:31,1.000000,1.000000,15.370000,19.439489,19.231482,27.124489,27.083084,33.733589,33.747608,18.439489,18.579321,20.439489,20.514135,35.733589,35.867527,17.344885,48.885895,446.407593,847.245117,81.592499,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.503229,2.295250,0.000000
10:00:32,1.000000,1.000000,15.370000,19.439489,19.341318,27.124489,27.079704,33.733589,33.803371,18.439489,18.681555,20.439489,20.509558,35.733589,35.849216,17.306738,49.410339,453.515015,847.278992,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.004698,2.201167,0.000000
10:00:33,1.000000,1.000000,15.370000,19.439489,19.325264,27.124489,27.095757,33.733589,33.811821,18.439489,18.618994,20.439489,20.527868,35.733589,35.769871,17.317419,49.267303,451.608154,847.177307,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.633110,2.258874,0.000000
10:00:34,1.000000,1.000000,15.370000,19.439489,19.330334,27.124489,27.040838,33.733589,33.841393,18.439489,18.646460,20.439489,20.503454,35.733589,35.716465,17.369299,49.200562,451.954834,847.346741,81.535004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.939322,2.223623,0.000000
10:00:35,1.000000,1.000000,15.370000,19.439489,19.371735,27.124489,27.104206,33.733589,33.808441,18.439489,18.634253,20.439489,20.509558,35.733589,35.682896,17.346411,49.543823,453.601685,847.465393,81.535004,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.054960,2.205009,0.000000
10:00:36,1.000000,1.000000,15.370000,19.439489,19.303297,27.124489,27.083929,33.733589,33.799149,18.439489,18.640356,20.439489,20.527868,35.733589,35.827854,17.338781,49.200562,450.481323,847.380676,81.477501,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,8.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,38.609200,2.280601,0.000000
10:00:37,1.000000,1.000000,15.370000,19.439489,19.319351,27.124489,27.071255,33.733589,33.792389,18.439489,18.586950,20.439489,20.535498,35.733589,35.803440,17.350988,48.781006,449.267944,847.363708,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.771941,2.260536,0.000000
10:00:38,1.000000,1.000000,15.370000,19.439489,19.304142,27.124489,27.035769,33.733589,33.816044,18.439489,18.594580,20.439489,20.588903,35.733589,35.884312,17.320471,48.971710,448.401123,847.278992,81.535004,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.382118,2.283409,0.000000
10:00:39,1.000000,1.000000,15.370000,19.439489,19.309212,27.124489,27.080549,33.733589,33.808441,18.439489,18.625097,20.439489,20.422583,35.733589,35.920933,17.326574,49.477081,451.694824,847.262024,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.839468,2.225957,0.000000
10:00:40,1.000000,1.000000,15.370000,19.439489,19.388632,27.124489,27.088152,33.733589,33.720573,18.439489,18.620520,20.439489,20.561438,35.733589,35.902622,17.334204,49.543823,451.521484,847.329834,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.197351,2.215006,0.000000
10:00:41,1.000000,1.000000,15.370000,19.439489,19.321886,27.124489,27.086462,33.733589,33.817734,18.439489,18.499975,20.439489,20.631628,35.733589,35.867527,17.357092,49.229172,452.474976,847.143433,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.669785,2.284470,0.000000
10:00:42,1.000000,1.000000,15.370000,19.439489,19.328644,27.124489,27.079704,33.733589,33.821114,18.439489,18.615942,20.439489,20.533972,35.733589,35.879734,17.329626,49.496155,451.781494,847.363708,81.592499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,10.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.142082,2.211169,0.000000
10:00:43,1.000000,1.000000,15.370000,19.439489,19.365820,27.124489,27.098291,33.733589,33.805908,18.439489,18.794470,20.439489,20.541601,35.733589,35.814121,17.335730,49.162415,449.267944,847.380676,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.791885,2.243919,0.000000
10:00:44,1.000000,1.000000,15.370000,19.439489,19.390322,27.124489,27.083929,33.733589,33.751835,18.439489,18.506079,20.439489,20.575171,35.733589,35.806492,17.306738,49.419876,451.434814,847.262024,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.146084,2.229174,0.000000
10:00:45,1.000000,1.000000,15.370000,19.439489,19.315971,27.124489,27.039993,33.733589,33.731556,18.439489,18.631201,20.439489,20.619421,35.733589,35.817173,17.344885,49.334061,450.481323,846.956970,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.266817,2.241441,0.000000
10:00:46,1.000000,1.000000,15.370000,19.439489,19.338783,27.124489,27.083929,33.733589,33.800838,18.439489,18.593054,20.439489,20.688086,35.733589,35.797337,17.344885,49.400803,452.821655,847.465393,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.542841,2.160959,0.000000
10:00:47,1.000000,1.000000,15.370000,19.439489,19.333714,27.124489,27.088997,33.733589,33.870117,18.439489,18.608313,20.439489,20.524817,35.733589,35.717991,17.383032,49.429413,449.267944,847.533203,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,12.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.238617,2.250133,0.000000
10:00:48,1.000000,1.000000,15.370000,19.439489,19.339628,27.124489,27.115189,33.733589,33.802528,18.439489,18.696814,20.439489,20.527868,35.733589,35.779026,17.312841,49.314987,450.134644,847.804321,81.592499,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.510298,2.243869,0.000000
10:00:49,1.000000,1.000000,15.370000,19.439489,19.320196,27.124489,27.056892,33.733589,33.805061,18.439489,18.571692,20.439489,20.553808,35.733589,35.746983,17.184668,49.581970,451.434814,847.431519,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,10.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.493805,2.220550,0.000000
10:00:50,1.000000,1.000000,15.370000,19.439489,19.321041,27.124489,27.060270,33.733589,33.722263,18.439489,18.574743,20.439489,20.559912,35.733589,35.745457,17.236547,48.771484,443.027222,847.550110,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.048700,2.349950,0.000000
10:00:51,1.000000,1.000000,15.370000,19.439489,19.316816,27.124489,27.082239,33.733589,33.801682,18.439489,18.643408,20.439489,20.524817,35.733589,35.748508,17.347937,48.885895,451.608154,847.617920,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,32.130688,2.222800,0.000000
10:00:52,1.000000,1.000000,15.370000,19.439489,19.413979,27.124489,27.072945,33.733589,33.812664,18.439489,18.583899,20.439489,20.634680,35.733589,35.719517,17.325048,49.362656,449.094604,847.956848,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,15.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.964329,2.254429,0.000000
10:00:53,1.000000,1.000000,15.370000,19.439489,19.395391,27.124489,27.087307,33.733589,33.849842,18.439489,18.664770,20.439489,20.445471,35.733589,35.734776,17.347937,48.552170,445.020752,847.787354,81.650002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.956039,2.261471,0.000000
10:00:54,1.000000,1.000000,15.370000,19.439489,19.326954,27.124489,27.078014,33.733589,33.805908,18.439489,18.599157,20.439489,20.556860,35.733589,35.809544,17.341833,48.876358,446.407593,847.617920,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.401047,2.288970,0.000000
10:00:55,1.000000,1.000000,15.370000,19.439489,19.449465,27.124489,27.040838,33.733589,33.799992,18.439489,18.643408,20.439489,20.506506,35.733589,35.786655,17.166357,49.048004,449.181274,847.736511,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.319187,2.245524,0.000000
