File:,c:\DMT\CCN data\CCN 100 data 180824150000.csv
Date ,08/24/18
Time,15:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

15:00:00,0.400000,1.000000,7.216001,27.467138,27.383865,31.075138,31.092951,34.178020,34.256233,26.467138,26.735144,28.467138,28.550940,36.178020,36.425999,26.089697,46.988388,450.654663,850.786865,86.709999,0.000000,2.701080,0.064660,0.000000,6.000000,1.000000,1.000000,12.000000,45.000000,169.000000,252.000000,238.000000,189.000000,81.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1287.479492,2.423417,0.000000
15:00:01,0.400000,1.000000,7.216001,27.467138,27.455681,31.075138,31.104780,34.178020,34.248631,26.467138,26.715307,28.467138,28.488379,36.178020,36.384800,26.086645,47.036072,452.388184,850.600464,86.709999,0.000000,2.701080,0.063440,0.000000,6.000000,4.000000,1.000000,6.000000,46.000000,119.000000,224.000000,271.000000,178.000000,66.000000,32.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1214.744507,2.403668,0.000000
15:00:02,0.400000,1.000000,7.216001,27.467138,27.388090,31.075138,31.121677,34.178020,34.259613,26.467138,26.742773,28.467138,28.561621,36.178020,36.342075,26.075964,47.503296,456.202026,850.583557,86.709999,0.000000,2.701080,0.064660,0.000000,5.000000,1.000000,1.000000,4.000000,36.000000,162.000000,205.000000,247.000000,192.000000,64.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.164185,2.344671,0.000000
15:00:03,0.400000,1.000000,7.216001,27.467138,27.381330,31.075138,31.098866,34.178020,34.258770,26.467138,26.802282,28.467138,28.560095,36.178020,36.339024,26.123266,46.893036,449.007935,850.651306,86.709999,0.000000,2.702300,0.063440,0.000000,6.000000,3.000000,0.000000,9.000000,29.000000,141.000000,205.000000,259.000000,179.000000,62.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1167.884033,2.378272,0.000000
15:00:04,0.400000,1.000000,7.216001,27.467138,27.424421,31.075138,31.109005,34.178020,34.267220,26.467138,26.690893,28.467138,28.621130,36.178020,36.366489,26.109533,47.732132,454.468506,850.752991,86.709999,0.000000,2.701080,0.063440,0.000000,8.000000,0.000000,1.000000,20.000000,31.000000,148.000000,235.000000,271.000000,161.000000,71.000000,32.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1235.645630,2.375919,0.000000
15:00:05,0.400000,1.000000,7.216001,27.467138,27.382175,31.075138,31.091261,34.178020,34.257080,26.467138,26.751928,28.467138,28.647070,36.178020,36.313084,26.115637,46.549774,443.807373,850.617432,86.709999,0.000000,2.701080,0.063440,0.000000,1.000000,3.000000,0.000000,13.000000,33.000000,166.000000,219.000000,249.000000,187.000000,75.000000,20.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1246.693604,2.516612,0.000000
15:00:06,0.400000,1.000000,7.216001,27.467138,27.399920,31.075138,31.102245,34.178020,34.304394,26.467138,26.783972,28.467138,28.593664,36.178020,36.131504,26.036291,47.150497,455.855225,850.600464,86.709999,0.000000,2.701080,0.064660,0.000000,5.000000,2.000000,0.000000,12.000000,33.000000,154.000000,235.000000,250.000000,160.000000,66.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1217.657349,2.423362,0.000000
15:00:07,0.400000,1.000000,7.216001,27.467138,27.407522,31.075138,31.102245,34.178020,34.264683,26.467138,26.719885,28.467138,28.630285,36.178020,36.248997,26.068335,47.245850,448.747803,850.464905,86.709999,0.000000,2.701080,0.063440,0.000000,5.000000,0.000000,0.000000,15.000000,35.000000,124.000000,215.000000,247.000000,182.000000,77.000000,26.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1189.294556,2.442081,0.000000
15:00:08,0.400000,1.000000,7.216001,27.467138,27.373728,31.075138,31.098021,34.178020,34.235958,26.467138,26.732092,28.467138,28.647070,36.178020,36.291721,26.069860,47.388870,452.128174,850.549622,86.709999,0.000000,2.701080,0.063440,0.000000,5.000000,2.000000,0.000000,12.000000,31.000000,163.000000,228.000000,246.000000,179.000000,64.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1196.967041,2.401130,0.000000
15:00:09,0.400000,1.000000,7.216001,27.467138,27.361898,31.075138,31.098866,34.178020,34.290031,26.467138,26.803808,28.467138,28.634863,36.178020,36.355808,25.911169,47.198166,453.428345,850.532715,86.767502,0.000000,2.702300,0.063440,0.000000,11.000000,2.000000,2.000000,12.000000,36.000000,124.000000,225.000000,253.000000,161.000000,65.000000,25.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1187.489746,2.394820,0.000000
15:00:10,0.400000,1.000000,7.216001,27.467138,27.395695,31.075138,31.103935,34.178020,34.246941,26.467138,26.790075,28.467138,28.462439,36.178020,36.363438,26.071386,47.007462,455.075195,850.634399,86.767502,0.000000,2.702300,0.063440,0.000000,5.000000,7.000000,2.000000,15.000000,32.000000,136.000000,237.000000,235.000000,164.000000,70.000000,27.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1172.553589,2.363699,0.000000
15:00:11,0.400000,1.000000,7.216001,27.467138,27.382175,31.075138,31.096331,34.178020,34.248631,26.467138,26.730566,28.467138,28.593664,36.178020,36.404636,26.063757,47.388870,454.555176,850.702148,86.767502,0.000000,2.701080,0.063440,0.000000,2.000000,3.000000,0.000000,10.000000,32.000000,140.000000,246.000000,228.000000,168.000000,65.000000,30.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1181.545776,2.376309,0.000000
15:00:12,0.400000,1.000000,7.216001,27.467138,27.486942,31.075138,31.105625,34.178020,34.261303,26.467138,26.729040,28.467138,28.622656,36.178020,36.410740,26.111059,47.331665,454.121704,850.600464,86.767502,0.000000,2.701080,0.063440,0.000000,5.000000,4.000000,0.000000,15.000000,41.000000,158.000000,225.000000,231.000000,200.000000,49.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1223.971313,2.509277,0.000000
15:00:13,0.400000,1.000000,7.216001,27.467138,27.364433,31.075138,31.099710,34.178020,34.254543,26.467138,26.715307,28.467138,28.512793,36.178020,36.300877,26.046972,47.503296,454.295166,850.278503,86.767502,0.000000,2.701080,0.064660,0.000000,5.000000,3.000000,0.000000,17.000000,35.000000,191.000000,238.000000,263.000000,184.000000,64.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1280.971436,2.378814,0.000000
15:00:14,0.400000,1.000000,7.216001,27.467138,27.397385,31.075138,31.108160,34.178020,34.262993,26.467138,26.779394,28.467138,28.570776,36.178020,36.348179,26.050024,47.484222,453.081665,850.549622,86.767502,0.000000,2.701080,0.063440,0.000000,8.000000,2.000000,0.000000,15.000000,39.000000,144.000000,224.000000,217.000000,187.000000,65.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1198.388916,2.393285,0.000000
15:00:15,0.400000,1.000000,7.216001,27.467138,27.398230,31.075138,31.106470,34.178020,34.257923,26.467138,26.777868,28.467138,28.573828,36.178020,36.337498,26.164465,47.083740,451.088135,850.651306,86.767502,0.000000,2.701080,0.063440,0.000000,5.000000,4.000000,0.000000,8.000000,38.000000,148.000000,208.000000,263.000000,176.000000,73.000000,40.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1226.284790,2.417001,0.000000
15:00:16,0.400000,1.000000,7.216001,27.467138,27.462440,31.075138,31.107315,34.178020,34.256233,26.467138,26.872473,28.467138,28.624182,36.178020,36.337498,26.085119,47.074203,448.314453,850.634399,86.767502,0.000000,2.702300,0.063440,0.000000,13.000000,7.000000,0.000000,9.000000,31.000000,135.000000,196.000000,222.000000,188.000000,64.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1158.002563,2.459422,0.000000
15:00:17,0.400000,1.000000,7.216001,27.467138,27.395695,31.075138,31.138575,34.178020,34.264683,26.467138,26.790075,28.467138,28.611975,36.178020,36.300877,26.054602,47.264908,451.954834,850.617432,86.767502,0.000000,2.701080,0.063440,0.000000,4.000000,1.000000,0.000000,17.000000,35.000000,144.000000,223.000000,256.000000,181.000000,81.000000,32.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1229.574219,2.395484,0.000000
15:00:18,0.400000,1.000000,7.216001,27.467138,27.368658,31.075138,31.103935,34.178020,34.267220,26.467138,26.773291,28.467138,28.508215,36.178020,36.320713,26.080542,47.150497,453.515015,850.566589,86.767502,0.000000,2.701080,0.064660,0.000000,10.000000,6.000000,1.000000,14.000000,30.000000,138.000000,220.000000,265.000000,175.000000,79.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1241.920776,2.467719,0.000000
15:00:19,0.400000,1.000000,7.216001,27.467138,27.474270,31.075138,31.094641,34.178020,34.315376,26.467138,26.675634,28.467138,28.579931,36.178020,36.252048,26.196508,47.293518,453.168335,850.634399,86.767502,0.000000,2.701080,0.063440,0.000000,2.000000,4.000000,0.000000,9.000000,41.000000,159.000000,211.000000,246.000000,177.000000,81.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1213.870117,2.451143,0.000000
15:00:20,0.400000,1.000000,7.216001,27.467138,27.394850,31.075138,31.098866,34.178020,34.262150,26.467138,26.758032,28.467138,28.543310,36.178020,36.271885,26.091223,47.036072,451.261475,850.498779,86.825005,0.000000,2.701080,0.064660,0.000000,5.000000,2.000000,1.000000,9.000000,45.000000,153.000000,239.000000,257.000000,187.000000,70.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1276.834961,2.421646,0.000000
15:00:21,0.400000,1.000000,7.216001,27.467138,27.397385,31.075138,31.100555,34.178020,34.202160,26.467138,26.793127,28.467138,28.680639,36.178020,36.259678,26.071386,46.912109,449.527954,850.549622,86.825005,0.000000,2.701080,0.063440,0.000000,10.000000,1.000000,0.000000,17.000000,31.000000,152.000000,223.000000,250.000000,186.000000,71.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1241.430298,2.440167,0.000000
15:00:22,0.400000,1.000000,7.216001,27.467138,27.259666,31.075138,31.101400,34.178020,34.263840,26.467138,26.767187,28.467138,28.680639,36.178020,36.221531,26.033239,47.074203,446.407593,850.583557,86.767502,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,0.000000,11.000000,33.000000,143.000000,230.000000,242.000000,179.000000,85.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1207.191162,2.481393,0.000000
15:00:23,0.400000,1.000000,7.216001,27.467138,27.363588,31.075138,31.098866,34.178020,34.251167,26.467138,26.780920,28.467138,28.471594,36.178020,36.180332,26.088171,47.427017,453.081665,850.583557,86.825005,0.000000,2.701080,0.063440,0.000000,7.000000,1.000000,0.000000,29.000000,37.000000,132.000000,209.000000,242.000000,173.000000,71.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.547485,2.391277,0.000000
15:00:24,0.400000,1.000000,7.216001,27.467138,27.414282,31.075138,31.101400,34.178020,34.284115,26.467138,26.759558,28.467138,28.511267,36.178020,36.166599,26.034765,47.074203,453.255005,850.515747,86.825005,0.000000,2.701080,0.064660,0.000000,7.000000,1.000000,0.000000,19.000000,48.000000,152.000000,217.000000,256.000000,189.000000,74.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1269.450195,2.470177,0.000000
15:00:25,0.400000,1.000000,7.216001,27.467138,27.399920,31.075138,31.116608,34.178020,34.246098,26.467138,26.811438,28.467138,28.531103,36.178020,36.186436,26.069860,47.293518,452.041504,850.837708,86.767502,0.000000,2.699860,0.064660,0.000000,4.000000,5.000000,0.000000,7.000000,36.000000,173.000000,240.000000,262.000000,189.000000,92.000000,26.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1310.461426,2.407018,0.000000
15:00:26,0.400000,1.000000,7.216001,27.467138,27.493702,31.075138,31.104780,34.178020,34.265530,26.467138,26.727514,28.467138,28.463964,36.178020,36.265781,26.072912,47.388870,449.527954,850.651306,86.825005,0.000000,2.701080,0.064660,0.000000,15.000000,0.000000,0.000000,15.000000,28.000000,139.000000,213.000000,258.000000,174.000000,91.000000,25.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1224.267578,2.450342,0.000000
15:00:27,0.400000,1.000000,7.216001,27.467138,27.279099,31.075138,31.096331,34.178020,34.287495,26.467138,26.761084,28.467138,28.497534,36.178020,36.213902,26.079016,46.969315,449.614624,850.668274,86.825005,0.000000,2.701080,0.063440,0.000000,5.000000,1.000000,1.000000,11.000000,34.000000,145.000000,201.000000,255.000000,176.000000,56.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1192.934937,2.444173,0.000000
15:00:28,0.400000,1.000000,7.216001,27.467138,27.377951,31.075138,31.097176,34.178020,34.257080,26.467138,26.758032,28.467138,28.511267,36.178020,36.296299,26.080542,47.427017,454.468506,850.702148,86.825005,0.000000,2.701080,0.064660,0.000000,5.000000,4.000000,3.000000,17.000000,44.000000,144.000000,228.000000,261.000000,172.000000,86.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1242.690674,2.377565,0.000000
15:00:29,0.400000,1.000000,7.216001,27.467138,27.359364,31.075138,31.101400,34.178020,34.316223,26.467138,26.886206,28.467138,28.451757,36.178020,36.151340,26.054602,48.676132,466.603149,850.939392,86.882500,0.000000,2.702300,0.063440,0.000000,4.000000,4.000000,2.000000,10.000000,29.000000,134.000000,187.000000,256.000000,191.000000,65.000000,33.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1127.157837,2.213629,0.000000
15:00:30,0.400000,1.000000,7.216001,27.467138,27.372883,31.075138,31.101400,34.178020,34.254543,26.467138,26.802282,28.467138,28.523474,36.178020,36.302402,26.056128,47.264908,451.348145,850.905518,86.825005,0.000000,2.701080,0.063440,0.000000,7.000000,2.000000,0.000000,10.000000,34.000000,120.000000,199.000000,267.000000,170.000000,66.000000,22.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.074707,2.421486,0.000000
15:00:31,0.400000,1.000000,7.216001,27.467138,27.241924,31.075138,31.093796,34.178020,34.180195,26.467138,26.703100,28.467138,28.433447,36.178020,36.358860,26.127844,47.713074,453.775024,850.549622,86.825005,0.000000,2.701080,0.064660,0.000000,2.000000,2.000000,0.000000,8.000000,27.000000,166.000000,211.000000,269.000000,172.000000,86.000000,28.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1228.420410,2.385416,0.000000
15:00:32,0.400000,1.000000,7.216001,27.467138,27.363588,31.075138,31.117453,34.178020,34.240181,26.467138,26.715307,28.467138,28.529577,36.178020,36.410740,26.103430,47.236313,453.775024,850.668274,86.825005,0.000000,2.701080,0.064660,0.000000,5.000000,2.000000,1.000000,17.000000,24.000000,180.000000,227.000000,251.000000,165.000000,82.000000,28.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1253.833740,2.347918,0.000000
15:00:33,0.400000,1.000000,7.216001,27.467138,27.363588,31.075138,31.099710,34.178020,34.243561,26.467138,26.747351,28.467138,28.427343,36.178020,36.441257,26.066809,47.341202,451.868164,850.600464,86.825005,0.000000,2.702300,0.063440,0.000000,5.000000,6.000000,3.000000,13.000000,33.000000,150.000000,210.000000,252.000000,165.000000,74.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1188.720947,2.418710,0.000000
15:00:34,0.400000,1.000000,7.216001,27.467138,27.481873,31.075138,31.102245,34.178020,34.254543,26.467138,26.747351,28.467138,28.517370,36.178020,36.400059,26.068335,47.150497,454.988525,850.617432,86.825005,0.000000,2.701080,0.064660,0.000000,2.000000,6.000000,1.000000,16.000000,30.000000,143.000000,186.000000,258.000000,199.000000,63.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1221.295776,2.365566,0.000000
15:00:35,0.400000,1.000000,7.216001,27.467138,27.432869,31.075138,31.123367,34.178020,34.244408,26.467138,26.695471,28.467138,28.547888,36.178020,36.444309,26.202612,47.102814,450.567993,850.600464,86.825005,0.000000,2.701080,0.063440,0.000000,2.000000,4.000000,1.000000,6.000000,18.000000,151.000000,218.000000,225.000000,202.000000,80.000000,27.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1185.570801,2.425712,0.000000
15:00:36,0.400000,1.000000,7.216001,27.467138,27.504686,31.075138,31.117453,34.178020,34.253700,26.467138,26.733618,28.467138,28.741674,36.178020,36.424473,26.050024,47.608185,447.967773,850.481873,86.882500,0.000000,2.701080,0.064660,0.000000,5.000000,3.000000,1.000000,15.000000,33.000000,124.000000,202.000000,265.000000,174.000000,89.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.614868,2.411610,0.000000
15:00:37,0.400000,1.000000,7.216001,27.467138,27.394005,31.075138,31.113228,34.178020,34.272289,26.467138,26.719885,28.467138,28.541784,36.178020,36.378696,26.068335,47.322128,453.168335,850.583557,86.825005,0.000000,2.701080,0.064660,0.000000,6.000000,5.000000,2.000000,16.000000,26.000000,155.000000,220.000000,249.000000,193.000000,89.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1239.547729,2.396211,0.000000
15:00:38,0.400000,1.000000,7.216001,27.467138,27.377106,31.075138,31.130127,34.178020,34.247787,26.467138,26.680212,28.467138,28.514318,36.178020,36.296299,26.053076,47.465149,456.548706,850.719116,86.882500,0.000000,2.701080,0.064660,0.000000,2.000000,4.000000,1.000000,15.000000,27.000000,148.000000,233.000000,263.000000,187.000000,94.000000,21.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1277.811890,2.387353,0.000000
15:00:39,0.400000,1.000000,7.216001,27.467138,27.400763,31.075138,31.122522,34.178020,34.241871,26.467138,26.735144,28.467138,28.547888,36.178020,36.371067,26.178198,47.446075,453.168335,850.549622,86.882500,0.000000,2.701080,0.064660,0.000000,4.000000,4.000000,1.000000,8.000000,35.000000,151.000000,228.000000,296.000000,213.000000,69.000000,33.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1315.000977,2.398693,0.000000
15:00:40,0.400000,1.000000,7.216001,27.467138,27.380486,31.075138,31.122522,34.178020,34.258770,26.467138,26.788549,28.467138,28.608923,36.178020,36.332920,26.069860,47.407944,455.161865,850.668274,86.882500,0.000000,2.701080,0.064660,0.000000,2.000000,2.000000,1.000000,3.000000,25.000000,152.000000,242.000000,261.000000,184.000000,90.000000,40.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1285.770630,2.438412,0.000000
15:00:41,0.400000,1.000000,7.216001,27.467138,27.369503,31.075138,31.095486,34.178020,34.301014,26.467138,26.733618,28.467138,28.546362,36.178020,36.425999,26.075964,47.217239,451.261475,850.532715,86.882500,0.000000,2.701080,0.064660,0.000000,8.000000,3.000000,2.000000,13.000000,26.000000,130.000000,230.000000,264.000000,197.000000,73.000000,23.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1246.256592,2.423357,0.000000
15:00:42,0.400000,1.000000,7.216001,27.467138,27.412592,31.075138,31.092951,34.178020,34.251167,26.467138,26.729040,28.467138,28.505163,36.178020,36.377171,26.036291,47.312592,449.441284,850.617432,86.882500,0.000000,2.701080,0.064660,0.000000,5.000000,3.000000,2.000000,5.000000,41.000000,166.000000,233.000000,285.000000,192.000000,69.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1301.111450,2.445814,0.000000
15:00:43,0.400000,1.000000,7.216001,27.467138,27.312895,31.075138,31.114073,34.178020,34.262993,26.467138,26.722937,28.467138,28.546362,36.178020,36.239841,26.074438,47.207703,453.515015,850.549622,86.882500,0.000000,2.701080,0.064660,0.000000,5.000000,1.000000,0.000000,4.000000,26.000000,141.000000,229.000000,248.000000,166.000000,76.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1172.212769,2.390919,0.000000
15:00:44,0.400000,1.000000,7.216001,27.467138,27.404987,31.075138,31.114918,34.178020,34.246941,26.467138,26.901464,28.467138,28.544836,36.178020,36.337498,26.045446,47.150497,452.561646,850.752991,86.882500,0.000000,2.701080,0.064660,0.000000,2.000000,2.000000,0.000000,12.000000,31.000000,126.000000,267.000000,255.000000,178.000000,75.000000,31.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1269.616699,2.348763,0.000000
15:00:45,0.400000,1.000000,7.216001,27.467138,27.370348,31.075138,31.060844,34.178020,34.252010,26.467138,26.741247,28.467138,28.541784,36.178020,36.299351,26.050024,47.245850,449.441284,850.515747,86.882500,0.000000,2.702300,0.064660,0.000000,2.000000,2.000000,2.000000,13.000000,41.000000,134.000000,214.000000,239.000000,181.000000,72.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1182.210571,2.401346,0.000000
15:00:46,0.400000,1.000000,7.216001,27.467138,27.304445,31.075138,31.125902,34.178020,34.262150,26.467138,26.745825,28.467138,28.735571,36.178020,36.303928,26.030188,47.417480,457.068726,850.651306,86.882500,0.000000,2.701080,0.064660,0.000000,7.000000,3.000000,0.000000,2.000000,26.000000,132.000000,221.000000,261.000000,191.000000,87.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1211.846802,2.392114,0.000000
15:00:47,0.400000,1.000000,7.216001,27.467138,27.387245,31.075138,31.106470,34.178020,34.231731,26.467138,26.709204,28.467138,28.540258,36.178020,36.241367,26.138525,47.522369,452.561646,850.583557,86.882500,0.000000,2.701080,0.064660,0.000000,5.000000,0.000000,0.000000,9.000000,28.000000,116.000000,204.000000,283.000000,218.000000,85.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1254.500854,2.407005,0.000000
15:00:48,0.400000,1.000000,7.216001,27.467138,27.372883,31.075138,31.100555,34.178020,34.259613,26.467138,26.724463,28.467138,28.579931,36.178020,36.198643,26.066809,47.188629,451.868164,850.549622,86.882500,0.000000,2.701080,0.064660,0.000000,2.000000,1.000000,0.000000,10.000000,30.000000,119.000000,216.000000,239.000000,197.000000,75.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.466553,2.401552,0.000000
15:00:49,0.400000,1.000000,7.216001,27.467138,27.400763,31.075138,31.117453,34.178020,34.244408,26.467138,26.692419,28.467138,28.486853,36.178020,36.224583,26.082067,47.407944,458.542236,850.600464,86.940002,0.000000,2.701080,0.064660,0.000000,4.000000,3.000000,1.000000,8.000000,28.000000,130.000000,212.000000,259.000000,182.000000,86.000000,29.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1203.324341,2.317492,0.000000
15:00:50,0.400000,1.000000,7.216001,27.467138,27.432024,31.075138,31.098866,34.178020,34.248631,26.467138,26.774817,28.467138,28.541784,36.178020,36.039951,26.057653,47.169556,449.267944,850.244629,86.940002,0.000000,2.701080,0.064660,0.000000,7.000000,4.000000,1.000000,8.000000,30.000000,112.000000,222.000000,257.000000,205.000000,92.000000,30.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1220.891113,2.449606,0.000000
15:00:51,0.400000,1.000000,7.216001,27.467138,27.281633,31.075138,31.102245,34.178020,34.256233,26.467138,26.764135,28.467138,28.445654,36.178020,36.220005,26.079016,47.093277,451.001465,851.024109,86.882500,0.000000,2.701080,0.064660,0.000000,6.000000,6.000000,2.000000,9.000000,33.000000,109.000000,229.000000,232.000000,204.000000,84.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1211.273193,2.453591,0.000000
15:00:52,0.400000,1.000000,7.216001,27.467138,27.381330,31.075138,31.101400,34.178020,34.252010,26.467138,26.736670,28.467138,28.482275,36.178020,36.250523,26.017981,47.503296,454.815186,850.617432,86.940002,0.000000,2.701080,0.064660,0.000000,5.000000,2.000000,1.000000,7.000000,34.000000,157.000000,204.000000,246.000000,204.000000,90.000000,42.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1272.995605,2.383274,0.000000
15:00:53,0.400000,1.000000,7.216001,27.467138,27.360209,31.075138,31.090416,34.178020,34.191177,26.467138,26.704626,28.467138,28.526525,36.178020,36.297825,26.071386,47.140961,452.041504,850.736023,86.940002,0.000000,2.701080,0.064660,0.000000,4.000000,2.000000,0.000000,11.000000,27.000000,115.000000,209.000000,264.000000,178.000000,91.000000,28.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1181.968018,2.405688,0.000000
15:00:54,0.400000,1.000000,7.216001,27.467138,27.365278,31.075138,31.094641,34.178020,34.250320,26.467138,26.668005,28.467138,28.526525,36.178020,36.310032,26.060705,47.255371,453.601685,850.566589,86.940002,0.000000,2.701080,0.064660,0.000000,5.000000,1.000000,1.000000,4.000000,34.000000,144.000000,214.000000,249.000000,185.000000,79.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1193.930176,2.378042,0.000000
15:00:55,0.400000,1.000000,7.216001,27.467138,27.269804,31.075138,31.093796,34.178020,34.284115,26.467138,26.727514,28.467138,28.491430,36.178020,36.296299,25.905066,46.988388,452.994995,850.702148,86.940002,0.000000,2.701080,0.064660,0.000000,9.000000,1.000000,0.000000,3.000000,34.000000,128.000000,249.000000,258.000000,179.000000,74.000000,23.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1230.942383,2.377470,0.000000
