File:,c:\DMT\CCN data\CCN 100 data 170817010001.csv
Date ,08/17/17
Time,01:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

01:00:01,0.200000,1.000000,4.498000,21.349890,21.236416,23.598890,23.531994,25.533030,25.487078,20.349890,20.482092,22.349890,22.397070,27.533030,29.284887,20.326452,46.664200,456.202026,838.077087,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253773,0.000000
01:00:02,0.200000,1.000000,4.498000,21.349890,21.241486,23.598890,23.552271,25.533030,25.493837,20.349890,20.422583,22.349890,22.418432,27.533030,29.260473,20.306616,46.263718,458.282227,838.110962,82.167503,0.000000,2.709620,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.609113,2.276991,0.000000
01:00:03,0.200000,1.000000,4.498000,21.349890,21.255848,23.598890,23.553116,25.533030,25.475250,20.349890,20.480566,22.349890,22.418432,27.533030,29.168921,20.340185,46.263718,453.341675,838.161804,82.167503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285053,0.000000
01:00:04,0.200000,1.000000,4.498000,21.349890,21.237261,23.598890,23.591135,25.533030,25.487078,20.349890,20.454626,22.349890,22.378759,27.533030,29.213171,20.289831,46.025330,455.421875,838.026245,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251642,0.000000
01:00:05,0.200000,1.000000,4.498000,21.349890,21.230501,23.598890,23.528614,25.533030,25.481163,20.349890,20.608740,22.349890,22.415380,27.533030,29.342871,20.329504,46.177902,450.567993,838.077087,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.581002,2.311794,0.000000
01:00:06,0.200000,1.000000,4.498000,21.349890,21.289644,23.598890,23.560719,25.533030,25.504822,20.349890,20.483618,22.349890,22.400122,27.533030,29.222326,20.311193,45.910919,449.961304,838.009277,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298230,0.000000
01:00:07,0.200000,1.000000,4.498000,21.349890,21.233036,23.598890,23.554806,25.533030,25.479475,20.349890,20.485144,22.349890,22.258215,27.533030,29.202490,20.311193,46.082550,452.648315,838.026245,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303284,2.280065,0.000000
01:00:08,0.200000,1.000000,4.498000,21.349890,21.223742,23.598890,23.584377,25.533030,25.511580,20.349890,20.456152,22.349890,22.334509,27.533030,29.147558,20.341711,46.273254,456.375366,838.144836,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218697,0.000000
01:00:09,0.200000,1.000000,4.498000,21.349890,21.179808,23.598890,23.564943,25.533030,25.487078,20.349890,20.485144,22.349890,22.386389,27.533030,29.165869,20.308142,46.044403,451.261475,838.144836,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332327,0.000000
01:00:10,0.200000,1.000000,4.498000,21.349890,21.233036,23.598890,23.548891,25.533030,25.474405,20.349890,20.549231,22.349890,22.354345,27.533030,29.167395,20.318823,46.044403,456.635376,838.246521,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214977,0.000000
01:00:11,0.200000,1.000000,4.498000,21.349890,21.238106,23.598890,23.557341,25.533030,25.531858,20.349890,20.480566,22.349890,22.366552,27.533030,29.123144,20.344763,46.225571,454.208496,838.094055,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270696,0.000000
01:00:12,0.200000,1.000000,4.498000,21.349890,21.258383,23.598890,23.568323,25.533030,25.485388,20.349890,20.456152,22.349890,22.358923,27.533030,29.155188,20.321875,46.378143,451.694824,837.789001,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290648,0.000000
01:00:13,0.200000,1.000000,4.498000,21.349890,21.195015,23.598890,23.558186,25.533030,25.491302,20.349890,20.472937,22.349890,22.453527,27.533030,28.955297,20.326452,46.158829,455.508545,838.144836,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.301130,2.253598,0.000000
01:00:14,0.200000,1.000000,4.498000,21.349890,21.247398,23.598890,23.567478,25.533030,25.487078,20.349890,20.465307,22.349890,22.442846,27.533030,28.981237,20.303564,46.444885,451.348145,838.365173,82.052498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311059,2.288859,0.000000
01:00:15,0.200000,1.000000,4.498000,21.349890,21.132494,23.598890,23.575083,25.533030,25.474405,20.349890,20.468359,22.349890,22.412329,27.533030,29.107885,20.321875,46.282791,455.508545,838.161804,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242530,0.000000
01:00:16,0.200000,1.000000,4.498000,21.349890,21.316681,23.598890,23.557341,25.533030,25.491302,20.349890,20.430212,22.349890,22.442846,27.533030,29.138403,20.309668,45.462753,445.020752,838.026245,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327820,0.000000
01:00:17,0.200000,1.000000,4.498000,21.349890,21.273590,23.598890,23.570858,25.533030,25.476940,20.349890,20.424109,22.349890,22.419958,27.533030,29.071264,20.329504,46.092087,450.914795,838.094055,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303811,0.000000
01:00:18,0.200000,1.000000,4.498000,21.349890,21.224586,23.598890,23.570858,25.533030,25.482853,20.349890,20.623999,22.349890,22.403173,27.533030,29.031591,20.187597,46.368607,455.248535,837.839844,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262002,0.000000
01:00:19,0.200000,1.000000,4.498000,21.349890,21.238951,23.598890,23.553961,25.533030,25.489613,20.349890,20.448523,22.349890,22.432165,27.533030,29.118567,20.335608,45.653458,451.174805,838.246521,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301079,0.000000
01:00:20,0.200000,1.000000,4.498000,21.349890,21.246553,23.598890,23.531149,25.533030,25.476940,20.349890,20.456152,22.349890,22.390966,27.533030,29.045324,20.282202,46.006271,452.908325,838.178772,82.167503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291991,0.000000
01:00:21,0.200000,1.000000,4.498000,21.349890,21.241486,23.598890,23.546356,25.533030,25.514959,20.349890,20.462255,22.349890,22.415380,27.533030,28.862219,20.352392,46.073013,449.441284,838.060120,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326774,0.000000
01:00:22,0.200000,1.000000,4.498000,21.349890,21.256693,23.598890,23.580997,25.533030,25.486233,20.349890,20.566015,22.349890,22.427588,27.533030,29.010229,20.353918,45.987198,452.388184,838.110962,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320244,0.000000
01:00:23,0.200000,1.000000,4.498000,21.349890,21.273590,23.598890,23.574238,25.533030,25.487923,20.349890,20.439367,22.349890,22.445898,27.533030,29.059057,20.227270,46.053940,452.994995,838.077087,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285714,0.000000
01:00:24,0.200000,1.000000,4.498000,21.349890,21.247398,23.598890,23.570013,25.533030,25.524254,20.349890,20.445471,22.349890,22.453527,27.533030,28.979712,20.372229,46.044403,452.214844,838.212646,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300781,0.000000
01:00:25,0.200000,1.000000,4.498000,21.349890,21.219517,23.598890,23.581842,25.533030,25.520874,20.349890,20.491247,22.349890,22.578650,27.533030,29.022436,20.332556,46.483032,456.462036,838.144836,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334849,0.000000
01:00:26,0.200000,1.000000,4.498000,21.349890,21.251623,23.598890,23.580997,25.533030,25.488768,20.349890,20.392065,22.349890,22.377234,27.533030,28.975134,20.309668,45.920441,451.781494,838.026245,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302831,0.000000
01:00:27,0.200000,1.000000,4.498000,21.349890,21.291334,23.598890,23.554806,25.533030,25.488768,20.349890,20.491247,22.349890,22.424536,27.533030,29.002600,20.154028,46.092087,449.787964,838.060120,82.167503,0.000000,2.710840,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317178,2.326427,0.000000
01:00:28,0.200000,1.000000,4.498000,21.349890,21.220362,23.598890,23.537907,25.533030,25.477785,20.349890,20.472937,22.349890,22.389441,27.533030,29.002600,20.295935,45.968124,450.134644,837.941528,82.110001,0.000000,2.710840,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336301,0.000000
01:00:29,0.200000,1.000000,4.498000,21.349890,21.235571,23.598890,23.561563,25.533030,25.487078,20.349890,20.326452,22.349890,22.303991,27.533030,28.865271,20.294409,46.254181,453.861694,838.144836,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270117,0.000000
01:00:30,0.200000,1.000000,4.498000,21.349890,21.136719,23.598890,23.574238,25.533030,25.483698,20.349890,20.419531,22.349890,22.395544,27.533030,28.860693,20.266943,45.634384,450.828125,838.314331,82.052498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218259,0.000000
01:00:31,0.200000,1.000000,4.498000,21.349890,21.240641,23.598890,23.552271,25.533030,25.511580,20.349890,20.437841,22.349890,22.349768,27.533030,29.072790,20.320349,46.006271,449.267944,838.060120,82.052498,0.000000,2.710840,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335493,0.000000
01:00:32,0.200000,1.000000,4.498000,21.349890,21.179808,23.598890,23.570013,25.533030,25.476940,20.349890,20.422583,22.349890,22.368078,27.533030,28.901892,20.300512,46.273254,450.741455,838.127930,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309305,0.000000
01:00:33,0.200000,1.000000,4.498000,21.349890,21.300627,23.598890,23.570858,25.533030,25.471870,20.349890,20.457678,22.349890,22.453527,27.533030,28.938513,20.321875,46.359070,452.734985,838.026245,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275032,0.000000
01:00:34,0.200000,1.000000,4.498000,21.349890,21.202620,23.598890,23.542131,25.533030,25.434694,20.349890,20.532446,22.349890,22.381811,27.533030,28.915625,20.343237,45.939514,447.534424,837.924561,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356022,0.000000
01:00:35,0.200000,1.000000,4.498000,21.349890,21.265987,23.598890,23.551426,25.533030,25.547911,20.349890,20.475988,22.349890,22.386389,27.533030,28.907995,20.323400,45.977661,449.614624,838.094055,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318765,0.000000
01:00:36,0.200000,1.000000,4.498000,21.349890,21.255003,23.598890,23.581842,25.533030,25.479475,20.349890,20.500402,22.349890,22.430639,27.533030,28.898840,20.309668,46.235107,453.081665,837.941528,82.052498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278941,0.000000
01:00:37,0.200000,1.000000,4.498000,21.349890,21.307386,23.598890,23.568323,25.533030,25.506510,20.349890,20.450048,22.349890,22.409277,27.533030,28.821020,20.311193,46.254181,457.675537,837.992371,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217553,0.000000
01:00:38,0.200000,1.000000,4.498000,21.349890,21.238106,23.598890,23.557341,25.533030,25.509045,20.349890,20.489721,22.349890,22.468786,27.533030,28.889685,20.318823,46.139755,452.474976,837.975403,82.052498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239807,0.000000
01:00:39,0.200000,1.000000,4.498000,21.349890,21.088558,23.598890,23.557341,25.533030,25.486233,20.349890,20.555334,22.349890,22.374182,27.533030,28.811865,20.421057,45.872772,452.388184,838.280457,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334573,0.000000
01:00:40,0.200000,1.000000,4.498000,21.349890,21.213604,23.598890,23.570858,25.533030,25.514959,20.349890,20.414953,22.349890,22.433691,27.533030,28.850012,20.298986,45.786957,449.441284,838.263489,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295234,0.000000
01:00:41,0.200000,1.000000,4.498000,21.349890,21.249933,23.598890,23.556496,25.533030,25.497217,20.349890,20.479040,22.349890,22.427588,27.533030,28.766088,20.309668,46.206497,456.202026,838.161804,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241970,0.000000
01:00:42,0.200000,1.000000,4.498000,21.349890,21.296404,23.598890,23.565788,25.533030,25.487078,20.349890,20.506506,22.349890,22.415380,27.533030,28.798132,20.317297,45.958588,452.128174,837.975403,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319172,0.000000
01:00:43,0.200000,1.000000,4.498000,21.349890,21.222052,23.598890,23.564098,25.533030,25.491302,20.349890,20.465307,22.349890,22.445898,27.533030,28.788977,20.289831,46.073013,454.468506,838.077087,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277442,0.000000
01:00:44,0.200000,1.000000,4.498000,21.349890,21.209379,23.598890,23.541286,25.533030,25.490458,20.349890,20.486670,22.349890,22.601538,27.533030,28.769140,20.335608,46.196976,454.208496,838.077087,82.110001,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255314,0.000000
01:00:45,0.200000,1.000000,4.498000,21.349890,21.219517,23.598890,23.570013,25.533030,25.504822,20.349890,20.440893,22.349890,22.427588,27.533030,28.775244,20.327978,46.292328,453.688354,838.110962,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280095,0.000000
01:00:46,0.200000,1.000000,4.498000,21.349890,21.233881,23.598890,23.552271,25.533030,25.498907,20.349890,20.491247,22.349890,22.363501,27.533030,28.863745,20.291357,45.920441,452.561646,838.127930,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287701,0.000000
01:00:47,0.200000,1.000000,4.498000,21.349890,21.172203,23.598890,23.570013,25.533030,25.479475,20.349890,20.475988,22.349890,22.394018,27.533030,28.833227,20.288305,46.559311,458.455566,838.094055,82.110001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238948,0.000000
01:00:48,0.200000,1.000000,4.498000,21.349890,21.262608,23.598890,23.589445,25.533030,25.537771,20.349890,20.445471,22.349890,22.387915,27.533030,28.674536,20.129614,46.320923,458.455566,838.161804,82.052498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212818,0.000000
01:00:49,0.200000,1.000000,4.498000,21.349890,21.208534,23.598890,23.561563,25.533030,25.543686,20.349890,20.442419,22.349890,22.371130,27.533030,28.680639,20.347815,46.149292,453.255005,838.280457,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283995,0.000000
01:00:50,0.200000,1.000000,4.498000,21.349890,21.235571,23.598890,23.572548,25.533030,25.504822,20.349890,20.462255,22.349890,22.363501,27.533030,28.702002,20.259314,46.254181,453.861694,838.043213,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304666,0.000000
01:00:51,0.200000,1.000000,4.498000,21.349890,21.240641,23.598890,23.580153,25.533030,25.520874,20.349890,20.517187,22.349890,22.398596,27.533030,28.589087,20.315771,46.349533,456.115356,838.060120,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241099,0.000000
01:00:52,0.200000,1.000000,4.498000,21.349890,21.241486,23.598890,23.567478,25.533030,25.486233,20.349890,20.508032,22.349890,22.307043,27.533030,28.676062,20.303564,46.082550,453.861694,838.161804,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245592,0.000000
01:00:53,0.200000,1.000000,4.498000,21.349890,21.227966,23.598890,23.573393,25.533030,25.495527,20.349890,20.508032,22.349890,22.416906,27.533030,28.605871,20.308142,46.521164,460.622437,838.026245,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181746,0.000000
01:00:54,0.200000,1.000000,4.498000,21.349890,21.263453,23.598890,23.561563,25.533030,25.548756,20.349890,20.451574,22.349890,22.316198,27.533030,28.673010,20.408850,46.406738,455.595215,838.161804,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241505,0.000000
01:00:55,0.200000,1.000000,4.498000,21.349890,21.334423,23.598890,23.565788,25.533030,25.480318,20.349890,20.614843,22.349890,22.349768,27.533030,28.673010,20.312719,45.844162,449.441284,838.212646,81.995003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342978,0.000000
01:00:56,0.200000,1.000000,4.498000,21.349890,21.233036,23.598890,23.558186,25.533030,25.436384,20.349890,20.500402,22.349890,22.427588,27.533030,28.685217,20.311193,46.416275,458.368896,838.060120,81.995003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219758,0.000000
