File:,c:\DMT\CCN data\CCN 100 data 170709180000.csv
Date ,07/09/17
Time,18:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:00,0.200000,0.000000,4.498000,21.211035,19.413134,23.460035,19.495934,25.394175,19.746021,20.211035,19.311743,22.211035,19.801550,27.394175,20.820837,19.177465,-8.840302,-86.996704,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:01,0.200000,0.000000,4.498000,21.211035,19.425808,23.460035,19.489174,25.394175,19.765455,20.211035,19.413977,22.211035,19.780188,27.394175,20.627050,19.278173,-8.449356,-91.330444,846.279114,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:02,0.200000,0.000000,4.498000,21.211035,19.337938,23.460035,19.492554,25.394175,19.694483,20.211035,19.224768,22.211035,19.752722,27.394175,20.633154,19.177465,-8.992874,-94.190796,846.414734,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:03,0.200000,0.000000,4.498000,21.211035,19.422428,23.460035,19.459602,25.394175,19.737574,20.211035,19.343786,22.211035,19.671850,27.394175,20.663671,19.178991,-8.716354,-89.510254,846.397766,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:04,0.200000,0.000000,4.498000,21.211035,19.420738,23.460035,19.492554,25.394175,19.764610,20.211035,19.298010,22.211035,19.636755,27.394175,20.579748,19.169836,-8.878448,-91.937134,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:05,0.200000,0.000000,4.498000,21.211035,19.539867,23.460035,19.496778,25.394175,19.729969,20.211035,19.294958,22.211035,19.740515,27.394175,20.694189,19.188147,-8.754486,-91.503784,846.363892,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:06,0.200000,0.000000,4.498000,21.211035,19.533953,23.460035,19.512831,25.394175,19.739264,20.211035,19.314795,22.211035,19.929724,27.394175,20.675879,19.168310,-8.907059,-94.797485,846.245239,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:07,0.200000,0.000000,4.498000,21.211035,19.430876,23.460035,19.491709,25.394175,19.747711,20.211035,19.288855,22.211035,19.766455,27.394175,20.674353,19.175940,-8.678207,-90.897095,846.448608,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:08,0.200000,0.000000,4.498000,21.211035,19.402994,23.460035,19.484949,25.394175,19.751091,20.211035,19.307165,22.211035,19.755774,27.394175,20.614843,19.194250,-8.935654,-89.683594,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:09,0.200000,0.000000,4.498000,21.211035,19.471432,23.460035,19.482414,25.394175,19.740108,20.211035,19.307165,22.211035,19.766455,27.394175,20.620947,19.195776,-8.392151,-89.683594,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:10,0.200000,0.000000,4.498000,21.211035,19.446085,23.460035,19.458757,25.394175,19.723209,20.211035,19.314795,22.211035,19.740515,27.394175,20.698767,19.191198,-8.973801,-91.243774,846.414734,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:11,0.200000,0.000000,4.498000,21.211035,19.391167,23.460035,19.468897,25.394175,19.750246,20.211035,19.452124,22.211035,19.783239,27.394175,20.688086,19.278173,-8.611465,-90.897095,846.618042,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:12,0.200000,0.000000,4.498000,21.211035,19.395391,23.460035,19.484949,25.394175,19.749401,20.211035,19.308691,22.211035,19.775610,27.394175,20.628576,19.154577,-8.477966,-93.150635,846.329956,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:13,0.200000,0.000000,4.498000,21.211035,19.378492,23.460035,19.474812,25.394175,19.746021,20.211035,19.299536,22.211035,19.717627,27.394175,20.631628,19.188147,-8.783096,-91.070435,846.329956,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:14,0.200000,0.000000,4.498000,21.211035,19.446085,23.460035,19.462982,25.394175,19.724899,20.211035,19.307165,22.211035,19.778662,27.394175,20.675879,19.215612,-8.802170,-91.417114,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:15,0.200000,0.000000,4.498000,21.211035,19.400461,23.460035,19.499313,25.394175,19.733349,20.211035,19.327002,22.211035,19.789343,27.394175,20.669775,19.183569,-9.193115,-89.596924,846.397766,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:16,0.200000,0.000000,4.498000,21.211035,19.392857,23.460035,19.490019,25.394175,19.733349,20.211035,19.307165,22.211035,19.714575,27.394175,20.639257,19.177465,-9.135895,-92.890625,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:17,0.200000,0.000000,4.498000,21.211035,19.414824,23.460035,19.511141,25.394175,19.747711,20.211035,19.301062,22.211035,19.706945,27.394175,20.616369,19.186621,-8.878448,-92.543945,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:18,0.200000,0.000000,4.498000,21.211035,19.395391,23.460035,19.489174,25.394175,19.749401,20.211035,19.311743,22.211035,19.743567,27.394175,20.677404,19.224768,-8.887985,-91.677124,846.007996,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:19,0.200000,0.000000,4.498000,21.211035,19.495089,23.460035,19.528040,25.394175,19.750246,20.211035,19.317846,22.211035,19.775610,27.394175,20.691137,19.186621,-9.193115,-91.330444,846.499451,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897985,64.000000
18:00:20,0.200000,0.000000,4.498000,21.211035,19.425808,23.460035,19.501003,25.394175,19.756161,20.211035,19.290380,22.211035,19.726782,27.394175,20.558386,19.198828,-8.554245,-88.556763,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874801,64.000000
18:00:21,0.200000,0.000000,4.498000,21.211035,19.358215,23.460035,19.488329,25.394175,19.740953,20.211035,19.313269,22.211035,19.650488,27.394175,20.662146,19.203405,-8.897522,-90.637085,846.601135,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:22,0.200000,0.000000,4.498000,21.211035,19.510296,23.460035,19.480726,25.394175,19.719830,20.211035,19.449072,22.211035,19.767981,27.394175,20.689611,19.185095,-8.783096,-88.816895,846.923096,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:23,0.200000,0.000000,4.498000,21.211035,19.417358,23.460035,19.470587,25.394175,19.770525,20.211035,19.413977,22.211035,19.728308,27.394175,20.727758,19.218664,-8.868912,-91.417114,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:24,0.200000,0.000000,4.498000,21.211035,19.407219,23.460035,19.490864,25.394175,19.745176,20.211035,19.325476,22.211035,19.774084,27.394175,20.685034,19.160681,-8.735413,-89.943604,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885468,64.000000
18:00:25,0.200000,0.000000,4.498000,21.211035,19.302452,23.460035,19.481569,25.394175,19.680120,20.211035,19.316320,22.211035,19.763403,27.394175,20.633154,19.211035,-8.792633,-89.336914,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:26,0.200000,0.000000,4.498000,21.211035,19.439325,23.460035,19.509451,25.394175,19.728279,20.211035,19.281225,22.211035,19.815283,27.394175,20.608740,19.142370,-8.525650,-91.330444,846.499451,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:27,0.200000,0.000000,4.498000,21.211035,19.408064,23.460035,19.491709,25.394175,19.757006,20.211035,19.331579,22.211035,19.740515,27.394175,20.604162,19.223242,-8.830765,-90.810425,846.160522,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:28,0.200000,0.000000,4.498000,21.211035,19.435101,23.460035,19.462137,25.394175,19.733349,20.211035,19.311743,22.211035,19.760351,27.394175,20.659094,19.186621,-8.544708,-91.157104,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:29,0.200000,0.000000,4.498000,21.211035,19.438480,23.460035,19.494244,25.394175,19.740108,20.211035,19.462805,22.211035,19.755774,27.394175,20.643835,19.157629,-8.945190,-89.856934,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896730,64.000000
18:00:30,0.200000,0.000000,4.498000,21.211035,19.308367,23.460035,19.491709,25.394175,19.763765,20.211035,19.334631,22.211035,19.729834,27.394175,20.691137,19.206457,-8.678207,-83.096191,846.584167,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:31,0.200000,0.000000,4.498000,21.211035,19.410599,23.460035,19.498468,25.394175,19.757851,20.211035,19.346838,22.211035,19.758825,27.394175,20.556860,19.197302,-8.907059,-90.723755,846.567261,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:32,0.200000,0.000000,4.498000,21.211035,19.430031,23.460035,19.497623,25.394175,19.742643,20.211035,19.302588,22.211035,19.890051,27.394175,20.631628,19.175940,-8.716354,-87.170044,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876626,64.000000
18:00:33,0.200000,0.000000,4.498000,21.211035,19.398771,23.460035,19.458757,25.394175,19.761230,20.211035,19.308691,22.211035,19.746618,27.394175,20.637732,19.186621,-8.668671,-89.076904,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:34,0.200000,0.000000,4.498000,21.211035,19.537333,23.460035,19.473122,25.394175,19.757851,20.211035,19.319372,22.211035,19.804602,27.394175,20.671301,19.165258,-9.126358,-95.750977,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:35,0.200000,0.000000,4.498000,21.211035,19.494244,23.460035,19.507761,25.394175,19.741798,20.211035,19.146948,22.211035,19.751196,27.394175,20.660620,19.195776,-8.611465,-89.943604,846.618042,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891634,64.000000
18:00:36,0.200000,0.000000,4.498000,21.211035,19.430876,23.460035,19.502693,25.394175,19.749401,20.211035,19.325476,22.211035,19.784765,27.394175,20.488195,19.178991,-8.668671,-91.850464,846.329956,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:37,0.200000,0.000000,4.498000,21.211035,19.452000,23.460035,19.489174,25.394175,19.775593,20.211035,19.391088,22.211035,19.807653,27.394175,20.657568,19.157629,-8.516113,-92.283936,846.363892,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:38,0.200000,0.000000,4.498000,21.211035,19.519590,23.460035,19.485794,25.394175,19.741798,20.211035,19.449072,22.211035,19.752722,27.394175,20.610266,19.178991,-8.859375,-92.370605,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:39,0.200000,0.000000,4.498000,21.211035,19.424118,23.460035,19.493399,25.394175,19.744333,20.211035,19.310217,22.211035,19.792395,27.394175,20.622473,19.189672,-8.592392,-88.556763,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:40,0.200000,0.000000,4.498000,21.211035,19.408064,23.460035,19.511986,25.394175,19.745176,20.211035,19.316320,22.211035,19.792395,27.394175,20.469885,19.211035,-8.907059,-93.323975,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897807,64.000000
18:00:41,0.200000,0.000000,4.498000,21.211035,19.413979,23.460035,19.489174,25.394175,19.790802,20.211035,19.284277,22.211035,19.763403,27.394175,20.662146,19.168310,-8.907059,-90.030273,846.804504,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:42,0.200000,0.000000,4.498000,21.211035,19.465517,23.460035,19.500158,25.394175,19.682655,20.211035,19.288855,22.211035,19.804602,27.394175,20.636206,19.169836,-9.059616,-89.596924,847.075623,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890969,64.000000
18:00:43,0.200000,0.000000,4.498000,21.211035,19.424118,23.460035,19.500158,25.394175,19.742643,20.211035,19.336157,22.211035,19.801550,27.394175,20.663671,19.183569,-8.725891,-90.723755,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:44,0.200000,0.000000,4.498000,21.211035,19.366665,23.460035,19.502693,25.394175,19.733349,20.211035,19.337683,22.211035,19.691687,27.394175,20.810156,19.163733,-8.878448,-90.116943,846.160522,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:45,0.200000,0.000000,4.498000,21.211035,19.490864,23.460035,19.457067,25.394175,19.735884,20.211035,19.325476,22.211035,19.642859,27.394175,20.607214,19.177465,-8.258652,-88.556763,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897036,64.000000
18:00:46,0.200000,0.000000,4.498000,21.211035,19.407219,23.460035,19.533110,25.394175,19.778973,20.211035,19.288855,22.211035,19.774084,27.394175,20.666723,19.215612,-8.897522,-90.116943,846.584167,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:47,0.200000,0.000000,4.498000,21.211035,19.431721,23.460035,19.487484,25.394175,19.659843,20.211035,19.261389,22.211035,19.774084,27.394175,20.643835,19.189672,-8.821243,-92.110474,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:48,0.200000,0.000000,4.498000,21.211035,19.410599,23.460035,19.497623,25.394175,19.738419,20.211035,19.279699,22.211035,19.798498,27.394175,20.642309,19.209509,-8.792633,-87.256714,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:49,0.200000,0.000000,4.498000,21.211035,19.430031,23.460035,19.492554,25.394175,19.795027,20.211035,19.299536,22.211035,19.758825,27.394175,20.604162,19.301062,-8.716354,-88.123413,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:50,0.200000,0.000000,4.498000,21.211035,19.404684,23.460035,19.464672,25.394175,19.740953,20.211035,19.311743,22.211035,19.758825,27.394175,20.671301,19.182043,-8.821243,-90.983765,846.804504,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:51,0.200000,0.000000,4.498000,21.211035,19.468897,23.460035,19.495089,25.394175,19.745176,20.211035,19.301062,22.211035,19.761877,27.394175,20.651464,19.212561,-8.544708,-88.903564,846.414734,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:52,0.200000,0.000000,4.498000,21.211035,19.447775,23.460035,19.497623,25.394175,19.728279,20.211035,19.310217,22.211035,19.749670,27.394175,20.607214,19.104223,-8.764023,-88.123413,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:53,0.200000,0.000000,4.498000,21.211035,19.381027,23.460035,19.491709,25.394175,19.701242,20.211035,19.113379,22.211035,19.775610,27.394175,20.645361,19.162207,-8.878448,-92.023804,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:00:54,0.200000,0.000000,4.498000,21.211035,19.452845,23.460035,19.490019,25.394175,19.741798,20.211035,19.121008,22.211035,19.777136,27.394175,20.543127,19.171362,-8.764023,-87.516724,846.516418,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
