File:,c:\DMT\CCN data\CCN 100 data 180924160000.csv
Date ,09/24/18
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,0.400000,1.000000,7.216001,26.359350,26.310850,29.967350,29.992054,33.070232,33.047192,25.359350,25.575476,27.359350,27.592688,35.070232,35.307529,25.134497,48.904968,453.861694,853.718628,85.445000,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,1.000000,4.000000,23.000000,82.000000,69.000000,87.000000,57.000000,37.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.211761,2.362670,0.000000
16:00:01,0.400000,1.000000,7.216001,26.359350,26.305780,29.967350,29.981070,33.070232,33.129990,25.359350,25.555639,27.359350,27.736120,35.070232,35.290745,25.142126,49.009857,449.961304,853.667786,85.387505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,36.000000,79.000000,77.000000,71.000000,53.000000,38.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.501740,2.369486,0.000000
16:00:02,0.400000,1.000000,7.216001,26.359350,26.321833,29.967350,29.970932,33.070232,33.118164,25.359350,25.544958,27.359350,27.577429,35.070232,35.237339,25.145178,48.914505,450.567993,853.583069,85.387505,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,17.000000,82.000000,84.000000,85.000000,68.000000,29.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.705811,2.361339,0.000000
16:00:03,0.400000,1.000000,7.216001,26.359350,26.317610,29.967350,29.976847,33.070232,33.108025,25.359350,25.511389,27.359350,27.604895,35.070232,35.229710,25.073462,49.105209,454.381836,853.599976,85.445000,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,5.000000,31.000000,91.000000,77.000000,77.000000,57.000000,36.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.631378,2.312190,0.000000
16:00:04,0.400000,1.000000,7.216001,26.359350,26.297331,29.967350,29.970932,33.070232,33.110558,25.359350,25.499182,27.359350,27.614050,35.070232,35.243443,25.210791,48.714264,449.527954,853.583069,85.445000,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,0.000000,10.000000,22.000000,77.000000,88.000000,70.000000,65.000000,32.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.897675,2.377155,0.000000
16:00:05,0.400000,1.000000,7.216001,26.359350,26.338732,29.967350,29.994589,33.070232,33.114784,25.359350,25.511389,27.359350,27.592688,35.070232,35.318211,25.143652,48.628448,447.967773,853.820312,85.099998,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,3.000000,23.000000,86.000000,66.000000,86.000000,73.000000,25.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.360413,2.401430,0.000000
16:00:06,0.400000,1.000000,7.216001,26.359350,26.288038,29.967350,29.971777,33.070232,33.094505,25.359350,25.544958,27.359350,27.652197,35.070232,35.202244,25.146704,48.771484,452.474976,853.684753,85.099998,0.000000,2.704740,0.058560,0.000000,4.000000,1.000000,0.000000,12.000000,25.000000,87.000000,64.000000,63.000000,59.000000,34.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.258362,2.367725,0.000000
16:00:07,0.400000,1.000000,7.216001,26.359350,26.293108,29.967350,29.985294,33.070232,33.149422,25.359350,25.515966,27.359350,27.659826,35.070232,35.168674,25.148230,48.752411,449.441284,853.650818,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,8.000000,18.000000,78.000000,89.000000,77.000000,60.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.953430,2.359317,0.000000
16:00:08,0.400000,1.000000,7.216001,26.359350,26.401253,29.967350,29.971777,33.070232,33.152802,25.359350,25.377111,27.359350,27.562170,35.070232,35.179356,25.145178,48.895432,450.481323,853.735535,85.099998,0.000000,2.704740,0.058560,0.000000,8.000000,0.000000,0.000000,10.000000,27.000000,79.000000,79.000000,82.000000,60.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.226593,2.361121,0.000000
16:00:09,0.400000,1.000000,7.216001,26.359350,26.322678,29.967350,29.959948,33.070232,33.049725,25.359350,25.509863,27.359350,27.725439,35.070232,35.125950,25.161963,48.685654,448.401123,853.583069,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,9.000000,21.000000,98.000000,71.000000,61.000000,75.000000,29.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.549469,2.393478,0.000000
16:00:10,0.400000,1.000000,7.216001,26.359350,26.214533,29.967350,29.952343,33.070232,33.130836,25.359350,25.548010,27.359350,27.534704,35.070232,35.116795,25.122290,48.981247,451.781494,853.701660,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,12.000000,22.000000,81.000000,73.000000,80.000000,55.000000,29.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.519257,2.349307,0.000000
16:00:11,0.400000,1.000000,7.216001,26.359350,26.307470,29.967350,29.981070,33.070232,33.116474,25.359350,25.546484,27.359350,27.546911,35.070232,35.106113,25.131445,49.114746,451.348145,853.599976,85.157501,0.000000,2.704740,0.059780,0.000000,3.000000,2.000000,2.000000,8.000000,21.000000,77.000000,85.000000,79.000000,46.000000,26.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.451355,2.367241,0.000000
16:00:12,0.400000,1.000000,7.216001,26.359350,26.353094,29.967350,29.963327,33.070232,33.108868,25.359350,25.581579,27.359350,27.554541,35.070232,35.052708,25.108557,49.038467,451.348145,853.532227,85.157501,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,1.000000,4.000000,32.000000,99.000000,62.000000,66.000000,70.000000,36.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.047699,2.358455,0.000000
16:00:13,0.400000,1.000000,7.216001,26.359350,26.318455,29.967350,29.996279,33.070232,33.124077,25.359350,25.480871,27.359350,27.556067,35.070232,35.051182,25.084143,48.666595,450.047974,853.379700,85.099998,0.000000,2.703520,0.058560,0.000000,2.000000,2.000000,1.000000,9.000000,31.000000,67.000000,65.000000,73.000000,50.000000,28.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.546906,2.372499,0.000000
16:00:14,0.400000,1.000000,7.216001,26.359350,26.306625,29.967350,29.965017,33.070232,33.073383,25.359350,25.485449,27.359350,27.520971,35.070232,35.244968,25.158911,49.009857,452.128174,853.413574,85.099998,0.000000,2.703520,0.058560,0.000000,5.000000,1.000000,1.000000,4.000000,26.000000,87.000000,78.000000,76.000000,60.000000,33.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.345276,2.342275,0.000000
16:00:15,0.400000,1.000000,7.216001,26.359350,26.292263,29.967350,29.965862,33.070232,33.123230,25.359350,25.483923,27.359350,27.668982,35.070232,35.211399,25.161963,48.971710,451.521484,853.599976,85.215004,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,4.000000,20.000000,73.000000,72.000000,54.000000,67.000000,39.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.811737,2.350998,0.000000
16:00:16,0.400000,1.000000,7.216001,26.359350,26.412237,29.967350,29.964172,33.070232,33.104645,25.359350,25.544958,27.359350,27.659826,35.070232,35.301426,25.126867,49.219635,451.608154,853.566101,85.215004,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,8.000000,28.000000,85.000000,79.000000,91.000000,70.000000,28.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.343109,2.319530,0.000000
16:00:17,0.400000,1.000000,7.216001,26.359350,26.399565,29.967350,29.951500,33.070232,33.109715,25.359350,25.653296,27.359350,27.691870,35.070232,35.293797,25.145178,48.828690,450.221313,853.735535,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,2.000000,4.000000,28.000000,86.000000,58.000000,77.000000,61.000000,22.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.295868,2.315855,0.000000
16:00:18,0.400000,1.000000,7.216001,26.359350,26.216221,29.967350,29.968397,33.070232,33.111404,25.359350,25.505285,27.359350,27.437048,35.070232,35.333469,25.018530,48.733337,452.561646,853.583069,85.215004,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,6.000000,23.000000,101.000000,68.000000,68.000000,74.000000,38.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.079407,2.332980,0.000000
16:00:19,0.400000,1.000000,7.216001,26.359350,26.287193,29.967350,29.951500,33.070232,33.172237,25.359350,25.456457,27.359350,27.371435,35.070232,35.331944,25.091772,48.809616,451.521484,853.735535,85.215004,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,8.000000,15.000000,72.000000,71.000000,84.000000,71.000000,29.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.481079,2.354394,0.000000
16:00:20,0.400000,1.000000,7.216001,26.359350,26.209463,29.967350,29.996279,33.070232,33.109715,25.359350,25.522070,27.359350,27.444677,35.070232,35.368565,25.146704,48.685654,447.621094,853.633911,85.157501,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,6.000000,15.000000,67.000000,71.000000,71.000000,53.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.624908,2.358464,0.000000
16:00:21,0.400000,1.000000,7.216001,26.359350,26.300711,29.967350,30.003883,33.070232,33.097038,25.359350,25.535803,27.359350,27.392797,35.070232,35.286167,25.140600,48.904968,450.654663,853.583069,85.215004,0.000000,2.703520,0.058560,0.000000,3.000000,0.000000,0.000000,8.000000,17.000000,53.000000,76.000000,83.000000,58.000000,40.000000,22.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.047974,2.369175,0.000000
16:00:22,0.400000,1.000000,7.216001,26.359350,26.295641,29.967350,29.955723,33.070232,33.059021,25.359350,25.564795,27.359350,27.417212,35.070232,35.156467,25.117712,49.086136,451.781494,853.650818,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,4.000000,26.000000,59.000000,63.000000,86.000000,63.000000,29.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.381378,2.346014,0.000000
16:00:23,0.400000,1.000000,7.216001,26.359350,26.294798,29.967350,29.965017,33.070232,33.096195,25.359350,25.508337,27.359350,27.572851,35.070232,35.215977,25.102453,48.885895,450.394653,853.583069,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,6.000000,22.000000,74.000000,61.000000,79.000000,59.000000,27.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.321899,2.359087,0.000000
16:00:24,0.400000,1.000000,7.216001,26.359350,26.299866,29.967350,29.959948,33.070232,33.038742,25.359350,25.506811,27.359350,27.485876,35.070232,35.241917,25.119238,48.761948,451.261475,853.599976,85.215004,0.000000,2.703520,0.058560,0.000000,6.000000,0.000000,0.000000,7.000000,30.000000,85.000000,74.000000,61.000000,54.000000,29.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.972168,2.329461,0.000000
16:00:25,0.400000,1.000000,7.216001,26.359350,26.293108,29.967350,29.924463,33.070232,33.113937,25.359350,25.421362,27.359350,27.292089,35.070232,35.205296,25.142126,48.981247,453.255005,853.532227,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,18.000000,80.000000,68.000000,59.000000,50.000000,20.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.369446,2.324636,0.000000
16:00:26,0.400000,1.000000,7.216001,26.359350,26.299021,29.967350,29.968397,33.070232,33.070847,25.359350,25.502234,27.359350,27.376013,35.070232,35.217503,25.119238,49.162415,451.434814,853.328857,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,5.000000,14.000000,58.000000,72.000000,68.000000,61.000000,26.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.983154,2.348024,0.000000
16:00:27,0.400000,1.000000,7.216001,26.359350,26.336197,29.967350,29.966707,33.070232,33.106335,25.359350,25.488501,27.359350,27.380590,35.070232,35.234287,25.123816,48.895432,450.134644,853.650818,85.215004,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,6.000000,31.000000,92.000000,69.000000,66.000000,57.000000,21.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.064026,2.354873,0.000000
16:00:28,0.400000,1.000000,7.216001,26.359350,26.299866,29.967350,29.965862,33.070232,33.108868,25.359350,25.525122,27.359350,27.417212,35.070232,35.209873,25.085669,48.781006,450.914795,853.718628,85.215004,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,1.000000,21.000000,69.000000,74.000000,73.000000,61.000000,28.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.478729,2.359454,0.000000
16:00:29,0.400000,1.000000,7.216001,26.359350,26.320990,29.967350,29.962482,33.070232,33.131680,25.359350,25.512915,27.359350,27.293615,35.070232,35.194614,25.154333,49.000320,451.174805,853.667786,85.215004,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,5.000000,21.000000,68.000000,61.000000,74.000000,54.000000,26.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.073090,2.349892,0.000000
16:00:30,0.400000,1.000000,7.216001,26.359350,26.194254,29.967350,29.971777,33.070232,33.140129,25.359350,25.465612,27.359350,27.360754,35.070232,35.188511,24.984961,48.971710,452.648315,853.684753,85.215004,0.000000,2.703520,0.058560,0.000000,3.000000,0.000000,0.000000,7.000000,26.000000,53.000000,89.000000,76.000000,51.000000,37.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.779419,2.338129,0.000000
16:00:31,0.400000,1.000000,7.216001,26.359350,26.299021,29.967350,29.958258,33.070232,33.093662,25.359350,25.514441,27.359350,27.372961,35.070232,35.180882,25.142126,48.952652,450.828125,853.871155,85.272499,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,4.000000,27.000000,71.000000,69.000000,63.000000,67.000000,30.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.154297,2.358551,0.000000
16:00:32,0.400000,1.000000,7.216001,26.359350,26.316765,29.967350,29.932066,33.070232,33.174770,25.359350,25.493078,27.359350,27.414160,35.070232,35.127476,25.120764,48.533096,450.828125,853.837219,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,65.000000,61.000000,62.000000,62.000000,27.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.329285,2.361069,0.000000
16:00:33,0.400000,1.000000,7.216001,26.359350,26.320145,29.967350,29.977692,33.070232,33.121544,25.359350,25.644140,27.359350,27.385168,35.070232,35.154942,25.134497,48.943115,449.961304,853.633911,85.157501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,87.000000,83.000000,71.000000,67.000000,27.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.212341,2.359028,0.000000
16:00:34,0.400000,1.000000,7.216001,26.359350,26.311695,29.967350,29.968397,33.070232,33.103798,25.359350,25.483923,27.359350,27.437048,35.070232,35.013035,25.134497,49.067062,451.608154,853.599976,85.215004,0.000000,2.704740,0.058560,0.000000,3.000000,5.000000,0.000000,8.000000,26.000000,89.000000,74.000000,68.000000,64.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.556305,2.351787,0.000000
16:00:35,0.400000,1.000000,7.216001,26.359350,26.401253,29.967350,29.959948,33.070232,33.151112,25.359350,25.517492,27.359350,27.385168,35.070232,35.101536,25.209265,48.952652,450.914795,853.718628,85.215004,0.000000,2.703520,0.058560,0.000000,3.000000,0.000000,0.000000,7.000000,29.000000,90.000000,79.000000,71.000000,67.000000,31.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.196045,2.360569,0.000000
16:00:36,0.400000,1.000000,7.216001,26.359350,26.293953,29.967350,29.964172,33.070232,33.157028,25.359350,25.439672,27.359350,27.397375,35.070232,35.164097,25.100927,49.095673,454.988525,853.633911,85.215004,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,5.000000,19.000000,78.000000,71.000000,81.000000,62.000000,33.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.384674,2.307644,0.000000
16:00:37,0.400000,1.000000,7.216001,26.359350,26.326902,29.967350,29.977692,33.070232,33.106335,25.359350,25.496130,27.359350,27.531652,35.070232,35.194614,25.081091,49.238708,450.481323,853.549133,85.215004,0.000000,2.704740,0.059780,0.000000,5.000000,0.000000,0.000000,4.000000,31.000000,74.000000,83.000000,70.000000,67.000000,28.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.762756,2.366104,0.000000
16:00:38,0.400000,1.000000,7.216001,26.359350,26.306625,29.967350,29.953188,33.070232,33.051414,25.359350,25.506811,27.359350,27.360754,35.070232,35.202244,24.998693,48.847763,450.567993,853.633911,85.330002,0.000000,2.702300,0.058560,0.000000,3.000000,1.000000,0.000000,2.000000,21.000000,75.000000,69.000000,50.000000,79.000000,25.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.033447,2.369256,0.000000
16:00:39,0.400000,1.000000,7.216001,26.359350,26.315920,29.967350,29.960793,33.070232,33.163788,25.359350,25.462561,27.359350,27.363806,35.070232,35.212925,25.087194,48.876358,453.861694,853.396606,85.272499,0.000000,2.703520,0.058560,0.000000,1.000000,1.000000,0.000000,6.000000,24.000000,71.000000,84.000000,59.000000,60.000000,37.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.687469,2.323389,0.000000
16:00:40,0.400000,1.000000,7.216001,26.359350,26.302401,29.967350,29.912634,33.070232,33.116474,25.359350,25.491552,27.359350,27.308874,35.070232,35.200718,25.103979,49.086136,454.035034,853.718628,85.215004,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,5.000000,25.000000,79.000000,57.000000,70.000000,61.000000,25.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.350891,2.378245,0.000000
16:00:41,0.400000,1.000000,7.216001,26.359350,26.337042,29.967350,29.959103,33.070232,33.120697,25.359350,25.499182,27.359350,27.369909,35.070232,35.209873,25.194006,49.009857,453.081665,853.684753,85.215004,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,8.000000,30.000000,65.000000,75.000000,77.000000,64.000000,30.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.412903,2.336644,0.000000
16:00:42,0.400000,1.000000,7.216001,26.359350,26.285503,29.967350,29.954033,33.070232,33.122387,25.359350,25.480871,27.359350,27.337866,35.070232,35.125950,25.207739,49.086136,451.001465,853.650818,85.272499,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,6.000000,19.000000,87.000000,74.000000,79.000000,57.000000,22.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,445.177826,2.332381,0.000000
16:00:43,0.400000,1.000000,7.216001,26.359350,26.310005,29.967350,29.957413,33.070232,33.118164,25.359350,25.523596,27.359350,27.366858,35.070232,35.153416,25.140600,48.933578,447.794434,853.633911,85.330002,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,5.000000,30.000000,79.000000,59.000000,72.000000,74.000000,31.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.416626,2.400937,0.000000
16:00:44,0.400000,1.000000,7.216001,26.359350,26.388580,29.967350,29.960793,33.070232,33.089436,25.359350,25.496130,27.359350,27.426367,35.070232,35.156467,25.097876,48.847763,452.734985,853.684753,85.330002,0.000000,2.703520,0.058560,0.000000,1.000000,2.000000,1.000000,6.000000,25.000000,87.000000,95.000000,69.000000,79.000000,26.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.263977,2.332007,0.000000
16:00:45,0.400000,1.000000,7.216001,26.359350,26.282124,29.967350,29.964172,33.070232,33.118164,25.359350,25.508337,27.359350,27.401953,35.070232,35.142735,25.099401,49.191025,451.868164,853.566101,85.272499,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,4.000000,18.000000,92.000000,67.000000,80.000000,44.000000,36.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.311279,2.336013,0.000000
16:00:46,0.400000,1.000000,7.216001,26.359350,26.396185,29.967350,29.976847,33.070232,33.138439,25.359350,25.461035,27.359350,27.374487,35.070232,35.293797,25.090246,48.895432,451.088135,853.261047,85.272499,0.000000,2.704740,0.059780,0.000000,4.000000,1.000000,0.000000,6.000000,34.000000,85.000000,92.000000,75.000000,77.000000,31.000000,6.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.316803,2.351418,0.000000
16:00:47,0.400000,1.000000,7.216001,26.359350,26.405478,29.967350,29.956568,33.070232,33.108868,25.359350,25.490026,27.359350,27.430944,35.070232,35.074070,25.107031,49.076599,448.921143,853.566101,85.272499,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,6.000000,23.000000,78.000000,79.000000,61.000000,46.000000,34.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.064484,2.362839,0.000000
16:00:48,0.400000,1.000000,7.216001,26.359350,26.325212,29.967350,29.965862,33.070232,33.100418,25.359350,25.494604,27.359350,27.559118,35.070232,35.138157,25.084143,48.876358,450.307983,853.633911,85.272499,0.000000,2.704740,0.059780,0.000000,3.000000,0.000000,0.000000,9.000000,31.000000,85.000000,77.000000,84.000000,59.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.316040,2.303935,0.000000
16:00:49,0.400000,1.000000,7.216001,26.359350,26.314230,29.967350,29.962482,33.070232,33.113094,25.359350,25.470190,27.359350,27.488928,35.070232,34.910801,25.090246,49.057541,450.654663,853.549133,85.215004,0.000000,2.704740,0.059780,0.000000,4.000000,0.000000,0.000000,4.000000,22.000000,94.000000,73.000000,70.000000,76.000000,25.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.558685,2.377540,0.000000
16:00:50,0.400000,1.000000,7.216001,26.359350,26.301556,29.967350,29.972622,33.070232,33.116474,25.359350,25.491552,27.359350,27.432470,35.070232,35.029819,25.125341,48.809616,448.227783,853.820312,85.272499,0.000000,2.703520,0.058560,0.000000,0.000000,1.000000,0.000000,7.000000,18.000000,71.000000,73.000000,76.000000,63.000000,19.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.014832,2.395630,0.000000
16:00:51,0.400000,1.000000,7.216001,26.359350,26.300711,29.967350,29.965017,33.070232,33.102955,25.359350,25.479345,27.359350,27.343969,35.070232,35.081699,25.107031,48.790543,452.214844,853.735535,85.330002,0.000000,2.702300,0.058560,0.000000,4.000000,0.000000,0.000000,6.000000,21.000000,74.000000,85.000000,74.000000,56.000000,27.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.758148,2.345209,0.000000
16:00:52,0.400000,1.000000,7.216001,26.359350,26.200169,29.967350,29.951500,33.070232,33.105488,25.359350,25.496130,27.359350,27.426367,35.070232,35.151890,25.132971,49.009857,451.781494,853.532227,85.330002,0.000000,2.703520,0.059780,0.000000,6.000000,1.000000,0.000000,4.000000,16.000000,88.000000,76.000000,83.000000,59.000000,37.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.805237,2.363139,0.000000
16:00:53,0.400000,1.000000,7.216001,26.359350,26.395340,29.967350,29.921083,33.070232,33.107178,25.359350,25.432043,27.359350,27.549963,35.070232,35.180882,25.110083,48.952652,451.954834,853.583069,85.330002,0.000000,2.704740,0.059780,0.000000,5.000000,1.000000,1.000000,9.000000,28.000000,81.000000,83.000000,55.000000,70.000000,29.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.188232,2.321791,0.000000
16:00:54,0.400000,1.000000,7.216001,26.359350,26.318455,29.967350,29.959103,33.070232,33.127457,25.359350,25.433569,27.359350,27.444677,35.070232,35.345676,25.067358,48.838226,450.134644,853.379700,85.330002,0.000000,2.704740,0.059780,0.000000,3.000000,1.000000,0.000000,4.000000,15.000000,83.000000,79.000000,84.000000,55.000000,35.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.375305,2.372020,0.000000
16:00:55,0.400000,1.000000,7.216001,26.359350,26.318455,29.967350,29.960793,33.070232,33.113937,25.359350,25.493078,27.359350,27.391272,35.070232,35.318211,25.094824,49.057541,453.775024,853.616943,85.330002,0.000000,2.703520,0.059780,0.000000,1.000000,1.000000,0.000000,7.000000,29.000000,79.000000,85.000000,68.000000,70.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.377838,2.341107,0.000000
