File:,c:\DMT\CCN data\CCN 100 data 180817050000.csv
Date ,08/17/18
Time,05:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

05:00:00,0.800000,1.000000,12.652000,24.217016,24.109901,30.543016,30.560667,35.983379,36.033894,23.217016,23.279028,25.217016,25.427465,37.983379,38.250950,22.035437,46.301849,446.494263,847.499268,84.697502,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,80.000000,676.000000,423.000000,47.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1616.317871,2.398071,0.000000
05:00:01,0.800000,1.000000,12.652000,24.217016,24.111589,30.543016,30.550529,35.983379,36.026287,23.217016,23.259192,25.217016,25.462561,37.983379,38.250950,22.023230,46.750015,450.828125,847.584045,84.697502,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,78.000000,665.000000,459.000000,43.000000,3.000000,3.000000,2.000000,2.000000,1.000000,0.000000,1619.380615,2.366249,0.000000
05:00:02,0.800000,1.000000,12.652000,24.217016,24.210443,30.543016,30.563202,35.983379,36.029667,23.217016,23.254614,25.217016,25.491552,37.983379,38.334873,22.076635,46.463959,449.961304,847.939880,84.639999,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,88.000000,719.000000,409.000000,37.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,1650.614136,2.386682,0.000000
05:00:03,0.800000,1.000000,12.652000,24.217016,24.122574,30.543016,30.557287,35.983379,36.039806,23.217016,23.254614,25.217016,25.459509,37.983379,38.205173,22.059851,45.605789,447.621094,847.617920,84.639999,0.000000,2.693760,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,4.000000,107.000000,770.000000,398.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1724.099609,2.407073,0.000000
05:00:04,0.800000,1.000000,12.652000,24.217016,24.123419,30.543016,30.558977,35.983379,36.044029,23.217016,23.289709,25.217016,25.621252,37.983379,38.174656,22.072058,47.093277,455.161865,847.600952,84.697502,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,66.000000,655.000000,434.000000,37.000000,1.000000,3.000000,3.000000,1.000000,0.000000,0.000000,1554.497803,2.358998,0.000000
05:00:05,0.800000,1.000000,12.652000,24.217016,24.120039,30.543016,30.551374,35.983379,36.034737,23.217016,23.262243,25.217016,25.407629,37.983379,38.167027,21.931677,46.654663,454.208496,847.617920,84.639999,0.000000,2.694980,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,2.000000,89.000000,644.000000,428.000000,41.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1551.708130,2.356982,0.000000
05:00:06,0.800000,1.000000,12.652000,24.217016,24.117504,30.543016,30.548840,35.983379,36.038116,23.217016,23.297338,25.217016,25.514441,37.983379,38.156345,21.924047,46.530701,452.128174,847.550110,84.639999,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,1.000000,96.000000,690.000000,435.000000,35.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1632.540771,2.340696,0.000000
05:00:07,0.800000,1.000000,12.652000,24.217016,24.154680,30.543016,30.545460,35.983379,36.031357,23.217016,23.277502,25.217016,25.453405,37.983379,38.060215,22.052221,46.502090,453.255005,847.465393,84.639999,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,2.000000,77.000000,673.000000,456.000000,30.000000,4.000000,7.000000,2.000000,0.000000,0.000000,0.000000,1619.573364,2.330674,0.000000
05:00:08,0.800000,1.000000,12.652000,24.217016,24.090467,30.543016,30.553064,35.983379,36.041496,23.217016,23.311071,25.217016,25.497656,37.983379,38.081577,22.069006,46.406738,451.521484,847.685669,84.639999,0.000000,2.693760,0.073200,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,3.000000,4.000000,87.000000,717.000000,421.000000,40.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1652.996460,2.315042,0.000000
05:00:09,0.800000,1.000000,12.652000,24.217016,24.093847,30.543016,30.547150,35.983379,36.049099,23.217016,23.250036,25.217016,25.479345,37.983379,38.200596,22.070532,46.149292,449.354614,847.651794,84.639999,0.000000,2.693760,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,1.000000,4.000000,107.000000,702.000000,423.000000,35.000000,1.000000,2.000000,5.000000,1.000000,0.000000,0.000000,1689.061157,2.392961,0.000000
05:00:10,0.800000,1.000000,12.652000,24.217016,24.125109,30.543016,30.567427,35.983379,36.020374,23.217016,23.283606,25.217016,25.415258,37.983379,38.145664,21.966772,46.750015,456.028687,847.584045,84.582504,0.000000,2.693760,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,1.000000,88.000000,747.000000,407.000000,23.000000,0.000000,4.000000,2.000000,2.000000,0.000000,0.000000,1624.720703,2.289680,0.000000
05:00:11,0.800000,1.000000,12.652000,24.217016,24.001755,30.543016,30.559822,35.983379,36.054169,23.217016,23.283606,25.217016,25.433569,37.983379,37.991550,22.040014,46.483032,456.375366,847.584045,84.639999,0.000000,2.693760,0.071980,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,5.000000,93.000000,674.000000,417.000000,24.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1610.254761,2.337422,0.000000
05:00:12,0.800000,1.000000,12.652000,24.217016,24.175802,30.543016,30.567427,35.983379,36.061775,23.217016,23.280554,25.217016,25.412207,37.983379,37.980869,22.072058,46.626053,451.001465,847.600952,84.639999,0.000000,2.692540,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,4.000000,4.000000,109.000000,745.000000,423.000000,36.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1708.058716,2.374911,0.000000
05:00:13,0.800000,1.000000,12.652000,24.217016,24.120884,30.543016,30.526028,35.983379,36.023754,23.217016,23.243933,25.217016,25.432043,37.983379,37.961033,22.044592,46.759552,457.502075,847.651794,84.582504,0.000000,2.693760,0.071980,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,107.000000,683.000000,414.000000,35.000000,3.000000,0.000000,5.000000,1.000000,0.000000,0.000000,1635.608398,2.308394,0.000000
05:00:14,0.800000,1.000000,12.652000,24.217016,24.177492,30.543016,30.559822,35.983379,36.082897,23.217016,23.294287,25.217016,25.563269,37.983379,38.008335,22.067480,46.444885,453.515015,847.702637,84.582504,0.000000,2.693760,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,95.000000,723.000000,423.000000,29.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1635.394653,2.323443,0.000000
05:00:15,0.800000,1.000000,12.652000,24.217016,24.188477,30.543016,30.561512,35.983379,36.029667,23.217016,23.269873,25.217016,25.361853,37.983379,38.052586,22.046118,46.282791,447.707764,847.651794,84.639999,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,90.000000,736.000000,422.000000,31.000000,1.000000,4.000000,5.000000,0.000000,0.000000,0.000000,1673.232422,2.405815,0.000000
05:00:16,0.800000,1.000000,12.652000,24.217016,24.120039,30.543016,30.533630,35.983379,36.026287,23.217016,23.312597,25.217016,25.403051,37.983379,38.202122,22.079687,46.454422,454.381836,847.600952,84.639999,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,109.000000,711.000000,403.000000,39.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1647.092285,2.335327,0.000000
05:00:17,0.800000,1.000000,12.652000,24.217016,24.112434,30.543016,30.546305,35.983379,36.019527,23.217016,23.269873,25.217016,25.406103,37.983379,38.261631,22.136145,46.244644,449.007935,847.634827,84.639999,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,1.000000,3.000000,73.000000,669.000000,421.000000,39.000000,4.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1600.848267,2.394950,0.000000
05:00:18,0.800000,1.000000,12.652000,24.217016,24.115814,30.543016,30.549685,35.983379,36.022907,23.217016,23.352270,25.217016,25.361853,37.983379,38.261631,22.133093,46.454422,450.394653,847.567078,84.639999,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,115.000000,732.000000,407.000000,35.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,1679.556641,2.374133,0.000000
05:00:19,0.800000,1.000000,12.652000,24.217016,24.117504,30.543016,30.581791,35.983379,36.028824,23.217016,23.318701,25.217016,25.338964,37.983379,38.147190,22.055273,46.549774,455.508545,847.922974,84.582504,0.000000,2.693760,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,6.000000,111.000000,678.000000,393.000000,25.000000,2.000000,2.000000,2.000000,2.000000,0.000000,0.000000,1600.841553,2.317150,0.000000
05:00:20,0.800000,1.000000,12.652000,24.217016,24.105677,30.543016,30.550529,35.983379,36.045719,23.217016,23.228674,25.217016,25.386267,37.983379,38.151768,22.033911,46.769089,451.521484,847.499268,84.582504,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,82.000000,680.000000,476.000000,28.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1606.316650,2.266837,0.000000
05:00:21,0.800000,1.000000,12.652000,24.217016,24.119194,30.543016,30.568272,35.983379,36.041496,23.217016,23.292761,25.217016,25.229101,37.983379,38.093784,22.018652,46.463959,448.834473,847.550110,84.582504,0.000000,2.693760,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,101.000000,698.000000,395.000000,32.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1616.884033,2.350554,0.000000
05:00:22,0.800000,1.000000,12.652000,24.217016,24.114124,30.543016,30.557287,35.983379,36.012772,23.217016,23.352270,25.217016,25.303869,37.983379,38.095310,22.174292,46.740479,453.428345,847.702637,84.582504,0.000000,2.693760,0.073200,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,2.000000,2.000000,94.000000,758.000000,399.000000,35.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1688.030396,2.339957,0.000000
05:00:23,0.800000,1.000000,12.652000,24.217016,24.121729,30.543016,30.559822,35.983379,36.022064,23.217016,23.266821,25.217016,25.277929,37.983379,38.087681,22.058325,46.492554,449.874634,847.448425,84.582504,0.000000,2.693760,0.071980,0.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,4.000000,92.000000,710.000000,407.000000,26.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1619.449951,2.397350,0.000000
05:00:24,0.800000,1.000000,12.652000,24.217016,24.148766,30.543016,30.566582,35.983379,36.001785,23.217016,23.231726,25.217016,25.195532,37.983379,38.043430,22.050695,46.082550,448.401123,847.651794,84.582504,0.000000,2.692540,0.073200,0.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,129.000000,761.000000,402.000000,27.000000,5.000000,5.000000,3.000000,1.000000,0.000000,0.000000,1764.145996,2.388297,0.000000
05:00:25,0.800000,1.000000,12.652000,24.217016,24.111589,30.543016,30.558132,35.983379,36.034737,23.217016,23.237829,25.217016,25.313025,37.983379,37.893894,22.062902,46.559311,455.681885,847.584045,84.582504,0.000000,2.693760,0.073200,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,2.000000,118.000000,738.000000,384.000000,36.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1676.082520,2.309556,0.000000
05:00:26,0.800000,1.000000,12.652000,24.217016,24.121729,30.543016,30.554754,35.983379,36.026287,23.217016,23.233252,25.217016,25.270300,37.983379,37.999180,22.087317,46.254181,450.134644,847.736511,84.582504,0.000000,2.692540,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,2.000000,1.000000,100.000000,753.000000,420.000000,35.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1692.671387,2.372042,0.000000
05:00:27,0.800000,1.000000,12.652000,24.217016,24.128489,30.543016,30.553064,35.983379,36.019527,23.217016,23.294287,25.217016,25.335913,37.983379,38.025120,22.038488,46.683258,453.861694,847.685669,84.582504,0.000000,2.693760,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,93.000000,684.000000,412.000000,30.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1608.281128,2.386674,0.000000
05:00:28,0.800000,1.000000,12.652000,24.217016,24.091312,30.543016,30.547150,35.983379,36.026287,23.217016,23.312597,25.217016,25.277929,37.983379,38.069370,22.024755,46.826294,452.474976,847.550110,84.582504,0.000000,2.693760,0.073200,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,1.000000,122.000000,773.000000,371.000000,36.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1687.880371,2.350197,0.000000
05:00:29,0.800000,1.000000,12.652000,24.217016,24.102297,30.543016,30.554754,35.983379,36.062618,23.217016,23.298864,25.217016,25.259619,37.983379,38.102940,22.047644,46.950256,456.722046,847.584045,84.582504,0.000000,2.692540,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,140.000000,751.000000,422.000000,23.000000,5.000000,4.000000,2.000000,3.000000,0.000000,0.000000,1712.825684,2.375705,0.000000
05:00:30,0.800000,1.000000,12.652000,24.217016,24.209599,30.543016,30.552219,35.983379,36.019527,23.217016,23.222570,25.217016,25.293188,37.983379,38.023594,22.044592,46.330460,447.707764,847.567078,84.525002,0.000000,2.693760,0.073200,0.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,95.000000,712.000000,413.000000,27.000000,3.000000,4.000000,6.000000,0.000000,0.000000,0.000000,1674.414062,2.417918,0.000000
05:00:31,0.800000,1.000000,12.652000,24.217016,24.131023,30.543016,30.560667,35.983379,36.038963,23.217016,23.289709,25.217016,25.244360,37.983379,38.052586,22.085791,46.492554,450.221313,847.600952,84.525002,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,5.000000,111.000000,755.000000,386.000000,24.000000,2.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1651.238403,2.371209,0.000000
05:00:32,0.800000,1.000000,12.652000,24.217016,24.136093,30.543016,30.553909,35.983379,36.039806,23.217016,23.240881,25.217016,25.230627,37.983379,37.991550,22.033911,46.759552,454.988525,847.600952,84.525002,0.000000,2.693760,0.073200,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,5.000000,114.000000,723.000000,431.000000,39.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,1708.790283,2.321867,0.000000
05:00:33,0.800000,1.000000,12.652000,24.217016,24.092157,30.543016,30.552219,35.983379,36.012772,23.217016,23.282080,25.217016,25.284033,37.983379,37.967136,22.062902,46.502090,451.694824,847.499268,84.525002,0.000000,2.693760,0.071980,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,115.000000,707.000000,397.000000,35.000000,4.000000,1.000000,7.000000,0.000000,0.000000,0.000000,1635.809692,2.356280,0.000000
05:00:34,0.800000,1.000000,12.652000,24.217016,24.137783,30.543016,30.548840,35.983379,35.962921,23.217016,23.253088,25.217016,25.253515,37.983379,37.971714,22.069006,46.978851,458.108887,847.787354,84.467499,0.000000,2.692540,0.073200,0.000000,3.000000,2.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,3.000000,2.000000,119.000000,785.000000,379.000000,26.000000,1.000000,7.000000,2.000000,0.000000,0.000000,0.000000,1710.426758,2.277158,0.000000
05:00:35,0.800000,1.000000,12.652000,24.217016,24.011047,30.543016,30.553064,35.983379,36.033047,23.217016,23.251562,25.217016,25.245886,37.983379,37.999180,22.070532,46.549774,455.248535,847.753479,84.467499,0.000000,2.692540,0.073200,0.000000,2.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,125.000000,732.000000,404.000000,35.000000,1.000000,7.000000,3.000000,0.000000,0.000000,0.000000,1696.248779,2.307822,0.000000
05:00:36,0.800000,1.000000,12.652000,24.217016,24.136093,30.543016,30.514198,35.983379,36.054169,23.217016,23.213415,25.217016,25.171118,37.983379,38.121250,22.050695,46.483032,448.401123,847.617920,84.525002,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,110.000000,731.000000,397.000000,35.000000,3.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1643.938843,2.399459,0.000000
05:00:37,0.800000,1.000000,12.652000,24.217016,24.234945,30.543016,30.549685,35.983379,36.079517,23.217016,23.251562,25.217016,25.222998,37.983379,38.177708,22.043066,46.778610,454.035034,847.872131,84.525002,0.000000,2.693760,0.074420,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,138.000000,772.000000,376.000000,30.000000,3.000000,5.000000,5.000000,0.000000,0.000000,0.000000,1739.114502,2.307249,0.000000
05:00:38,0.800000,1.000000,12.652000,24.217016,23.981476,30.543016,30.546305,35.983379,36.017838,23.217016,23.242407,25.217016,25.334387,37.983379,38.225010,22.049170,46.425812,450.307983,847.584045,84.525002,0.000000,2.693760,0.071980,0.000000,5.000000,2.000000,0.000000,1.000000,1.000000,2.000000,0.000000,1.000000,3.000000,4.000000,123.000000,730.000000,365.000000,23.000000,1.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1635.549072,2.380991,0.000000
05:00:39,0.800000,1.000000,12.652000,24.217016,24.113279,30.543016,30.556444,35.983379,36.027134,23.217016,23.387365,25.217016,25.198584,37.983379,38.221958,22.070532,46.435349,453.601685,847.702637,84.525002,0.000000,2.693760,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,104.000000,748.000000,404.000000,22.000000,0.000000,5.000000,4.000000,0.000000,0.000000,0.000000,1660.650024,2.321381,0.000000
05:00:40,0.800000,1.000000,12.652000,24.217016,24.136093,30.543016,30.553064,35.983379,36.074448,23.217016,23.288183,25.217016,25.264196,37.983379,38.237217,21.968298,46.597443,453.081665,847.634827,84.525002,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,4.000000,1.000000,112.000000,728.000000,405.000000,30.000000,2.000000,4.000000,6.000000,0.000000,0.000000,0.000000,1661.933838,2.324732,0.000000
05:00:41,0.800000,1.000000,12.652000,24.217016,24.102297,30.543016,30.550529,35.983379,36.050789,23.217016,23.269873,25.217016,25.280981,37.983379,38.273838,22.046118,46.816757,452.734985,847.668762,84.525002,0.000000,2.694980,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,77.000000,696.000000,415.000000,41.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1589.445190,2.272268,0.000000
05:00:42,0.800000,1.000000,12.652000,24.217016,24.091312,30.543016,30.572496,35.983379,36.072758,23.217016,23.228674,25.217016,25.277929,37.983379,38.292149,22.058325,45.939514,448.141113,847.516235,84.525002,0.000000,2.693760,0.073200,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,4.000000,114.000000,815.000000,383.000000,28.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1790.703125,2.356347,0.000000
05:00:43,0.800000,1.000000,12.652000,24.217016,24.109901,30.543016,30.575876,35.983379,36.059238,23.217016,23.236303,25.217016,25.291662,37.983379,37.922886,21.975927,46.502090,452.561646,847.922974,84.525002,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,4.000000,123.000000,782.000000,404.000000,23.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1732.909546,2.354137,0.000000
05:00:44,0.800000,1.000000,12.652000,24.217016,24.121729,30.543016,30.549685,35.983379,36.031357,23.217016,23.210363,25.217016,25.262671,37.983379,38.167027,22.073584,46.397202,449.441284,847.651794,84.467499,0.000000,2.692540,0.073200,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,2.000000,0.000000,2.000000,102.000000,734.000000,422.000000,49.000000,2.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1702.382568,2.395498,0.000000
05:00:45,0.800000,1.000000,12.652000,24.217016,24.114124,30.543016,30.554754,35.983379,36.029667,23.217016,23.321753,25.217016,25.268774,37.983379,38.118198,22.058325,46.864441,454.901855,847.651794,84.525002,0.000000,2.693760,0.073200,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.000000,718.000000,407.000000,32.000000,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,1643.312256,2.328223,0.000000
05:00:46,0.800000,1.000000,12.652000,24.217016,24.143696,30.543016,30.551374,35.983379,36.003475,23.217016,23.308020,25.217016,25.381689,37.983379,38.080051,22.049170,47.074203,458.542236,847.753479,84.525002,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,107.000000,762.000000,417.000000,30.000000,7.000000,5.000000,3.000000,0.000000,0.000000,0.000000,1684.745605,2.258217,0.000000
05:00:47,0.800000,1.000000,12.652000,24.217016,24.086243,30.543016,30.550529,35.983379,36.022064,23.217016,23.254614,25.217016,25.184851,37.983379,38.160923,22.038488,46.254181,449.701294,847.380676,84.467499,0.000000,2.692540,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,2.000000,122.000000,789.000000,388.000000,30.000000,1.000000,7.000000,3.000000,1.000000,0.000000,0.000000,1749.895874,2.373015,0.000000
05:00:48,0.800000,1.000000,12.652000,24.217016,24.121729,30.543016,30.560667,35.983379,36.028824,23.217016,23.268347,25.217016,25.157385,37.983379,38.060215,22.053747,46.616516,451.608154,847.600952,84.467499,0.000000,2.693760,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,2.000000,126.000000,767.000000,388.000000,31.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,1718.438354,2.359799,0.000000
05:00:49,0.800000,1.000000,12.652000,24.217016,24.134403,30.543016,30.550529,35.983379,36.040653,23.217016,23.297338,25.217016,25.430517,37.983379,38.119724,22.085791,46.683258,452.994995,847.584045,84.525002,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,1.000000,0.000000,5.000000,124.000000,781.000000,400.000000,34.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1710.304810,2.337846,0.000000
05:00:50,0.800000,1.000000,12.652000,24.217016,24.192699,30.543016,30.510818,35.983379,36.026287,23.217016,23.237829,25.217016,25.230627,37.983379,38.040379,22.146826,46.549774,455.942017,847.600952,84.525002,0.000000,2.693760,0.073200,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,2.000000,1.000000,111.000000,756.000000,377.000000,24.000000,6.000000,4.000000,2.000000,1.000000,0.000000,0.000000,1686.727783,2.263173,0.000000
05:00:51,0.800000,1.000000,12.652000,24.217016,24.218891,30.543016,30.557287,35.983379,36.053326,23.217016,23.283606,25.217016,25.293188,37.983379,38.151768,21.960669,46.378143,449.527954,847.550110,84.467499,0.000000,2.693760,0.073200,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,0.000000,1.000000,1.000000,5.000000,3.000000,123.000000,721.000000,391.000000,28.000000,4.000000,0.000000,7.000000,1.000000,0.000000,0.000000,1662.395874,2.377197,0.000000
05:00:52,0.800000,1.000000,12.652000,24.217016,24.106522,30.543016,30.547995,35.983379,36.054169,23.217016,23.292761,25.217016,25.288610,37.983379,38.090733,22.067480,46.730942,457.848877,847.617920,84.467499,0.000000,2.693760,0.071980,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,102.000000,696.000000,395.000000,33.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1613.569824,2.269501,0.000000
05:00:53,0.800000,1.000000,12.652000,24.217016,24.133558,30.543016,30.562357,35.983379,36.052479,23.217016,23.337011,25.217016,25.303869,37.983379,38.113621,22.047644,46.597443,452.994995,847.787354,84.467499,0.000000,2.693760,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,94.000000,774.000000,374.000000,28.000000,3.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1633.247925,2.330019,0.000000
05:00:54,0.800000,1.000000,12.652000,24.217016,24.112434,30.543016,30.560667,35.983379,36.045719,23.217016,23.312597,25.217016,25.335913,37.983379,38.035801,22.058325,46.587906,451.261475,847.567078,84.467499,0.000000,2.692540,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,1.000000,139.000000,757.000000,403.000000,28.000000,3.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1738.590576,2.279828,0.000000
05:00:55,0.800000,1.000000,12.652000,24.217016,24.087933,30.543016,30.577566,35.983379,36.054169,23.217016,23.318701,25.217016,25.175695,37.983379,38.005283,22.059851,46.835831,455.595215,847.584045,84.525002,0.000000,2.693760,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,138.000000,772.000000,379.000000,27.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1703.823730,2.279874,0.000000
