File:,c:\DMT\CCN data\CCN 100 data 170728140000.csv
Date ,07/28/17
Time,14:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

14:00:00,0.600000,1.000000,9.934000,21.792395,21.679985,26.759396,26.879463,31.031015,30.646847,20.792395,20.941381,22.792395,22.912817,33.031013,32.472446,20.059423,45.519974,458.022217,841.347717,81.477501,0.000000,2.704740,0.074420,0.000000,3.000000,1.000000,0.000000,2.000000,49.000000,150.000000,66.000000,80.000000,109.000000,84.000000,47.000000,6.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.968689,2.238575,0.000000
14:00:01,0.600000,1.000000,9.934000,21.792395,21.687590,26.759396,26.863411,31.031015,30.787100,20.792395,20.804052,22.792395,22.943335,33.031013,32.655552,20.198278,44.537842,449.614624,841.500244,81.362503,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,174.000000,84.000000,75.000000,89.000000,81.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,795.657104,2.339118,0.000000
14:00:02,0.600000,1.000000,9.934000,21.792395,21.664778,26.759396,26.830460,31.031015,30.933266,20.792395,21.003942,22.792395,22.923498,33.031013,32.814243,20.212011,44.680862,452.734985,841.584961,81.305000,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,32.000000,147.000000,91.000000,75.000000,102.000000,102.000000,61.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,841.470154,2.229022,0.000000
14:00:03,0.600000,1.000000,9.934000,21.792395,21.681675,26.759396,26.811028,31.031015,31.076054,20.792395,21.054296,22.792395,22.877722,33.031013,32.945469,20.193701,44.671341,450.914795,841.398560,81.247505,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,5.000000,21.000000,129.000000,92.000000,79.000000,106.000000,109.000000,85.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,841.906372,2.324818,0.000000
14:00:04,0.600000,1.000000,9.934000,21.792395,21.663933,26.759396,26.783146,31.031015,31.190113,20.792395,20.929174,22.792395,22.921972,33.031013,33.110264,20.208960,45.405548,459.929077,841.313843,81.247505,0.000000,2.704740,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,124.000000,105.000000,73.000000,110.000000,110.000000,75.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,825.309265,2.193030,0.000000
14:00:05,0.600000,1.000000,9.934000,21.792395,21.592115,26.759396,26.773006,31.031015,31.173216,20.792395,20.964270,22.792395,22.827368,33.031013,33.349827,20.212011,45.481827,459.062256,841.008789,81.305000,0.000000,2.704740,0.076860,0.000000,2.000000,0.000000,0.000000,2.000000,16.000000,108.000000,97.000000,82.000000,128.000000,111.000000,95.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,860.485168,2.220119,0.000000
14:00:06,0.600000,1.000000,9.934000,21.792395,21.725609,26.759396,26.772161,31.031015,31.204477,20.792395,20.918493,22.792395,22.842627,33.031013,33.459690,20.273046,45.119492,454.295166,841.381653,81.305000,0.000000,2.705960,0.075640,0.000000,2.000000,0.000000,0.000000,1.000000,17.000000,117.000000,98.000000,59.000000,109.000000,105.000000,91.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.838928,2.293331,0.000000
14:00:07,0.600000,1.000000,9.934000,21.792395,21.690125,26.759396,26.779766,31.031015,31.185890,20.792395,20.900183,22.792395,22.873144,33.031013,33.387974,20.207434,44.871567,454.121704,841.178284,81.362503,0.000000,2.705960,0.074420,0.000000,3.000000,0.000000,0.000000,3.000000,18.000000,76.000000,97.000000,91.000000,93.000000,107.000000,75.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,768.438049,2.278775,0.000000
14:00:08,0.600000,1.000000,9.934000,21.792395,21.603945,26.759396,26.784836,31.031015,31.204477,20.792395,20.921545,22.792395,22.998266,33.031013,33.407810,20.289831,44.633194,452.994995,841.110474,81.362503,0.000000,2.705960,0.073200,0.000000,2.000000,0.000000,0.000000,2.000000,15.000000,78.000000,90.000000,96.000000,94.000000,111.000000,77.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.821228,2.273696,0.000000
14:00:09,0.600000,1.000000,9.934000,21.792395,21.717161,26.759396,26.804268,31.031015,31.130127,20.792395,20.910864,22.792395,22.825842,33.031013,33.201817,20.195227,45.405548,457.848877,841.110474,81.362503,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,10.000000,60.000000,75.000000,78.000000,79.000000,95.000000,90.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.194336,2.241799,0.000000
14:00:10,0.600000,1.000000,9.934000,21.792395,21.685900,26.759396,26.792440,31.031015,31.158854,20.792395,20.961218,22.792395,22.973852,33.031013,33.349827,20.178442,44.947861,452.648315,841.110474,81.362503,0.000000,2.705960,0.073200,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,60.000000,77.000000,101.000000,104.000000,114.000000,87.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.145813,2.331241,0.000000
14:00:11,0.600000,1.000000,9.934000,21.792395,21.830376,26.759396,26.795818,31.031015,31.165611,20.792395,21.046667,22.792395,22.836523,33.031013,33.157566,20.186071,45.148102,455.075195,840.737671,81.362503,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,57.000000,74.000000,86.000000,111.000000,104.000000,91.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,714.845764,2.401523,0.000000
14:00:12,0.600000,1.000000,9.934000,21.792395,21.767010,26.759396,26.814407,31.031015,31.143644,20.792395,20.889502,22.792395,22.897558,33.031013,33.307102,20.199804,45.624863,458.715576,841.076599,81.362503,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,49.000000,66.000000,58.000000,100.000000,112.000000,109.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.546753,2.276641,0.000000
14:00:13,0.600000,1.000000,9.934000,21.792395,21.730679,26.759396,26.800888,31.031015,31.156319,20.792395,21.068029,22.792395,22.799902,33.031013,33.279636,20.192175,44.728546,451.781494,841.025757,81.362503,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,2.000000,10.000000,46.000000,58.000000,81.000000,84.000000,107.000000,145.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,739.433655,2.223505,0.000000
14:00:14,0.600000,1.000000,9.934000,21.792395,21.740818,26.759396,26.759489,31.031015,31.165611,20.792395,20.775061,22.792395,22.790747,33.031013,33.252171,20.190649,44.957397,455.421875,840.957947,81.362503,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,40.000000,64.000000,69.000000,98.000000,117.000000,134.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.492859,2.260124,0.000000
14:00:15,0.600000,1.000000,9.934000,21.792395,21.799959,26.759396,26.790751,31.031015,31.182510,20.792395,20.862036,22.792395,22.824316,33.031013,33.203342,20.149450,45.205307,457.675537,840.890198,81.362503,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,33.000000,56.000000,85.000000,102.000000,124.000000,125.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.709900,2.245103,0.000000
14:00:16,0.600000,1.000000,9.934000,21.792395,21.689280,26.759396,26.800043,31.031015,31.103935,20.792395,20.829992,22.792395,22.781591,33.031013,33.256748,20.189123,44.795288,456.028687,841.195190,81.362503,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,44.000000,43.000000,81.000000,88.000000,114.000000,125.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,710.687378,2.216397,0.000000
14:00:17,0.600000,1.000000,9.934000,21.792395,21.713781,26.759396,26.769627,31.031015,31.124212,20.792395,20.900183,22.792395,22.757177,33.031013,33.215549,20.178442,45.195770,454.208496,840.991882,81.419998,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,28.000000,40.000000,82.000000,98.000000,124.000000,152.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.274597,2.320849,0.000000
14:00:18,0.600000,1.000000,9.934000,21.792395,21.728144,26.759396,26.811872,31.031015,31.174906,20.792395,20.965796,22.792395,22.786169,33.031013,33.131626,20.189123,44.490158,450.394653,841.025757,81.419998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,25.000000,47.000000,49.000000,86.000000,116.000000,163.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.827942,2.332766,0.000000
14:00:19,0.600000,1.000000,9.934000,21.792395,21.704487,26.759396,26.787371,31.031015,31.161388,20.792395,20.923071,22.792395,22.874670,33.031013,33.154514,20.187597,45.262512,451.781494,841.195190,81.419998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,31.000000,32.000000,53.000000,85.000000,115.000000,169.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.041016,2.300355,0.000000
14:00:20,0.600000,1.000000,9.934000,21.792395,21.707867,26.759396,26.785681,31.031015,31.096331,20.792395,21.058874,22.792395,22.787695,33.031013,33.030918,20.160131,45.033676,454.468506,841.042725,81.419998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,26.000000,41.000000,82.000000,89.000000,113.000000,169.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.090698,2.273351,0.000000
14:00:21,0.600000,1.000000,9.934000,21.792395,21.704487,26.759396,26.800888,31.031015,31.174906,20.792395,20.933752,22.792395,22.874670,33.031013,33.122471,20.157080,45.052750,454.641846,841.432495,81.362503,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,45.000000,89.000000,91.000000,122.000000,151.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.665100,2.229541,0.000000
14:00:22,0.600000,1.000000,9.934000,21.792395,21.694347,26.759396,26.762024,31.031015,31.179131,20.792395,20.901709,22.792395,22.932653,33.031013,33.061436,20.205908,45.100418,458.542236,840.771545,81.419998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,43.000000,52.000000,86.000000,108.000000,153.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.869751,2.218371,0.000000
14:00:23,0.600000,1.000000,9.934000,21.792395,21.812634,26.759396,26.777231,31.031015,31.160543,20.792395,20.944433,22.792395,22.961645,33.031013,33.165195,20.227270,44.518768,452.734985,840.991882,81.419998,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,33.000000,44.000000,56.000000,85.000000,99.000000,178.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.213196,2.246113,0.000000
14:00:24,0.600000,1.000000,9.934000,21.792395,21.708712,26.759396,26.796663,31.031015,31.171526,20.792395,20.916967,22.792395,22.925024,33.031013,33.114841,20.170813,44.890640,452.041504,840.941040,81.419998,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,36.000000,36.000000,75.000000,87.000000,114.000000,159.000000,27.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.939758,2.227607,0.000000
14:00:25,0.600000,1.000000,9.934000,21.792395,21.777147,26.759396,26.791595,31.031015,31.159698,20.792395,20.889502,22.792395,22.986059,33.031013,33.125523,20.175390,44.957397,457.675537,841.008789,81.419998,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,1.000000,7.000000,30.000000,43.000000,54.000000,75.000000,97.000000,186.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,704.224426,2.219179,0.000000
14:00:26,0.600000,1.000000,9.934000,21.792395,21.703642,26.759396,26.801733,31.031015,31.172371,20.792395,20.952063,22.792395,22.984533,33.031013,33.050755,20.155554,45.119492,454.641846,840.991882,81.419998,0.000000,2.705960,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,9.000000,25.000000,33.000000,49.000000,95.000000,108.000000,173.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,682.820862,2.275481,0.000000
14:00:27,0.600000,1.000000,9.934000,21.792395,21.816013,26.759396,26.796663,31.031015,31.103090,20.792395,20.906286,22.792395,22.928076,33.031013,33.093479,20.140295,44.909714,455.075195,841.008789,81.419998,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,21.000000,60.000000,71.000000,101.000000,178.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.642334,2.306942,0.000000
14:00:28,0.600000,1.000000,9.934000,21.792395,21.700262,26.759396,26.794973,31.031015,31.167301,20.792395,20.895605,22.792395,23.039465,33.031013,33.059910,19.981604,45.243454,460.622437,841.076599,81.419998,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,23.000000,26.000000,48.000000,91.000000,111.000000,186.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,682.292542,2.262356,0.000000
14:00:29,0.600000,1.000000,9.934000,21.792395,21.710402,26.759396,26.797508,31.031015,31.155474,20.792395,20.924597,22.792395,22.990637,33.031013,33.082798,20.166235,44.833435,453.428345,840.991882,81.419998,0.000000,2.705960,0.070760,0.000000,4.000000,0.000000,0.000000,0.000000,7.000000,23.000000,26.000000,55.000000,82.000000,104.000000,188.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.379517,2.299847,0.000000
14:00:30,0.600000,1.000000,9.934000,21.792395,21.729834,26.759396,26.800043,31.031015,31.098021,20.792395,20.796423,22.792395,22.999792,33.031013,33.076694,20.147924,45.291122,459.235596,841.127441,81.419998,0.000000,2.705960,0.071980,0.000000,3.000000,0.000000,0.000000,2.000000,3.000000,27.000000,34.000000,60.000000,72.000000,121.000000,200.000000,25.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.672607,2.214764,0.000000
14:00:31,0.600000,1.000000,9.934000,21.792395,21.708712,26.759396,26.788216,31.031015,31.174061,20.792395,20.953588,22.792395,23.138647,33.031013,32.989719,20.158606,45.653458,462.529297,841.025757,81.419998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,22.000000,57.000000,80.000000,98.000000,187.000000,39.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.588501,2.209319,0.000000
14:00:32,0.600000,1.000000,9.934000,21.792395,21.719694,26.759396,26.800043,31.031015,31.206167,20.792395,20.891027,22.792395,23.004370,33.031013,32.979038,20.175390,44.642731,449.527954,841.246033,81.419998,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,7.000000,30.000000,31.000000,47.000000,71.000000,125.000000,198.000000,37.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.761780,2.269593,0.000000
14:00:33,0.600000,1.000000,9.934000,21.792395,21.696037,26.759396,26.796663,31.031015,31.175751,20.792395,20.971899,22.792395,23.021154,33.031013,33.024815,20.163183,44.604584,453.081665,840.924072,81.419998,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,22.000000,55.000000,73.000000,93.000000,192.000000,44.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.368042,2.281066,0.000000
14:00:34,0.600000,1.000000,9.934000,21.792395,21.745886,26.759396,26.789061,31.031015,31.085346,20.792395,21.069555,22.792395,23.016577,33.031013,33.119419,20.219641,45.052750,451.868164,841.093567,81.362503,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,20.000000,31.000000,44.000000,77.000000,120.000000,211.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.325195,2.309546,0.000000
14:00:35,0.600000,1.000000,9.934000,21.792395,21.707867,26.759396,26.797508,31.031015,31.170681,20.792395,20.965796,22.792395,23.016577,33.031013,33.203342,20.166235,45.062271,456.288696,841.195190,81.477501,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,20.000000,32.000000,52.000000,88.000000,201.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,601.989563,2.243021,0.000000
14:00:36,0.600000,1.000000,9.934000,21.792395,21.598030,26.759396,26.780611,31.031015,31.182510,20.792395,21.089392,22.792395,23.001318,33.031013,33.270481,20.125036,45.767883,459.062256,840.805481,81.477501,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,26.000000,53.000000,72.000000,111.000000,220.000000,52.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.410400,2.219232,0.000000
14:00:37,0.600000,1.000000,9.934000,21.792395,21.724764,26.759396,26.801733,31.031015,31.189268,20.792395,20.971899,22.792395,22.908239,33.031013,33.273533,20.175390,44.518768,449.094604,840.991882,81.477501,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,20.000000,27.000000,51.000000,62.000000,116.000000,190.000000,56.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,719.988892,2.338406,0.000000
14:00:38,0.600000,1.000000,9.934000,21.792395,21.721384,26.759396,26.787371,31.031015,31.169836,20.792395,20.901709,22.792395,22.963171,33.031013,33.394077,20.118933,44.432953,450.307983,840.974915,81.477501,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,20.000000,51.000000,78.000000,88.000000,211.000000,42.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.331726,2.325762,0.000000
14:00:39,0.600000,1.000000,9.934000,21.792395,21.718004,26.759396,26.789061,31.031015,31.152939,20.792395,20.872717,22.792395,22.978430,33.031013,33.371189,20.129614,45.424622,456.635376,840.415710,81.477501,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,27.000000,42.000000,86.000000,82.000000,220.000000,50.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.342896,2.257993,0.000000
14:00:40,0.600000,1.000000,9.934000,21.792395,21.725609,26.759396,26.790751,31.031015,31.104780,20.792395,20.898657,22.792395,22.969275,33.031013,33.366611,20.137243,45.252975,454.381836,841.076599,81.477501,0.000000,2.705960,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,26.000000,41.000000,74.000000,88.000000,209.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.223755,2.276322,0.000000
14:00:41,0.600000,1.000000,9.934000,21.792395,21.737438,26.759396,26.818632,31.031015,31.117453,20.792395,20.901709,22.792395,22.947912,33.031013,33.291843,20.154028,45.396011,457.155396,841.212158,81.477501,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,13.000000,20.000000,34.000000,84.000000,121.000000,201.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,716.359863,2.018752,0.000000
14:00:42,0.600000,1.000000,9.934000,21.792395,21.723919,26.759396,26.786526,31.031015,31.130972,20.792395,20.921545,22.792395,22.934179,33.031013,33.334568,20.144873,45.195770,454.728516,840.822388,81.477501,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,15.000000,22.000000,36.000000,75.000000,90.000000,223.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.444946,2.276156,0.000000
14:00:43,0.600000,1.000000,9.934000,21.792395,21.680830,26.759396,26.791595,31.031015,31.150404,20.792395,20.936804,22.792395,22.979956,33.031013,33.227757,20.144873,45.262512,451.868164,841.025757,81.477501,0.000000,2.705960,0.071980,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,20.000000,27.000000,44.000000,69.000000,90.000000,201.000000,60.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.755432,2.300395,0.000000
14:00:44,0.600000,1.000000,9.934000,21.792395,21.702797,26.759396,26.789061,31.031015,31.147024,20.792395,20.918493,22.792395,22.961645,33.031013,33.143833,20.128088,44.938324,454.815186,840.941040,81.477501,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,23.000000,34.000000,76.000000,79.000000,221.000000,44.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.888062,2.332647,0.000000
14:00:45,0.600000,1.000000,9.934000,21.792395,21.704487,26.759396,26.789061,31.031015,31.158009,20.792395,20.860510,22.792395,22.871618,33.031013,33.212498,20.129614,45.443680,459.322266,841.042725,81.477501,0.000000,2.705960,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,15.000000,17.000000,38.000000,63.000000,104.000000,222.000000,51.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,678.626831,2.294039,0.000000
14:00:46,0.600000,1.000000,9.934000,21.792395,21.712091,26.759396,26.791595,31.031015,31.205322,20.792395,20.903234,22.792395,22.920446,33.031013,33.326939,20.143347,44.452026,451.781494,840.957947,81.477501,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,36.000000,32.000000,82.000000,98.000000,228.000000,58.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.325378,2.313695,0.000000
14:00:47,0.600000,1.000000,9.934000,21.792395,21.635206,26.759396,26.750195,31.031015,31.162231,20.792395,20.868139,22.792395,22.886877,33.031013,33.156040,20.106726,44.719009,451.694824,841.025757,81.477501,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,19.000000,33.000000,69.000000,95.000000,196.000000,64.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.213745,2.308208,0.000000
14:00:48,0.600000,1.000000,9.934000,21.792395,21.714626,26.759396,26.796663,31.031015,31.085346,20.792395,20.909338,22.792395,22.899084,33.031013,33.096531,20.154028,45.653458,458.368896,840.822388,81.477501,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,17.000000,22.000000,38.000000,50.000000,92.000000,227.000000,57.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,669.606506,2.209625,0.000000
14:00:49,0.600000,1.000000,9.934000,21.792395,21.737438,26.759396,26.767939,31.031015,31.130972,20.792395,20.863562,22.792395,22.947912,33.031013,33.041599,20.117407,45.462753,457.675537,840.907104,81.477501,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,18.000000,21.000000,35.000000,57.000000,101.000000,204.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.391907,2.232858,0.000000
14:00:50,0.600000,1.000000,9.934000,21.792395,21.728144,26.759396,26.793285,31.031015,31.178286,20.792395,20.906286,22.792395,22.892981,33.031013,33.047703,20.138769,45.453217,460.709106,840.924072,81.477501,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,23.000000,33.000000,53.000000,86.000000,226.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.486877,2.189811,0.000000
14:00:51,0.600000,1.000000,9.934000,21.792395,21.693502,26.759396,26.819477,31.031015,31.152939,20.792395,20.952063,22.792395,22.921972,33.031013,33.050755,20.131140,45.109955,458.282227,840.924072,81.477501,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,33.000000,22.000000,58.000000,90.000000,230.000000,53.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.682373,2.229688,0.000000
14:00:52,0.600000,1.000000,9.934000,21.792395,21.702797,26.759396,26.795818,31.031015,31.190958,20.792395,20.912390,22.792395,22.876196,33.031013,33.125523,20.134192,44.919250,451.348145,840.991882,81.477501,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,15.000000,21.000000,29.000000,58.000000,109.000000,240.000000,57.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.418091,2.287528,0.000000
14:00:53,0.600000,1.000000,9.934000,21.792395,21.750111,26.759396,26.793285,31.031015,31.072674,20.792395,20.746069,22.792395,22.883825,33.031013,33.098057,20.033484,45.386475,460.795776,841.415527,81.477501,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,7.000000,19.000000,27.000000,59.000000,83.000000,240.000000,61.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.025146,2.191947,0.000000
14:00:54,0.600000,1.000000,9.934000,21.792395,21.716316,26.759396,26.778921,31.031015,31.146179,20.792395,20.929174,22.792395,23.059301,33.031013,32.918003,20.088415,45.386475,458.715576,841.144409,81.477501,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,13.000000,36.000000,48.000000,95.000000,204.000000,70.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.049927,2.214628,0.000000
14:00:55,0.600000,1.000000,9.934000,21.792395,21.723919,26.759396,26.783991,31.031015,31.125057,20.792395,20.939856,22.792395,22.882299,33.031013,32.956150,20.108252,44.871567,450.481323,841.110474,81.419998,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,29.000000,26.000000,50.000000,86.000000,213.000000,63.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.790649,2.326393,0.000000
