File:,c:\DMT\CCN data\CCN 100 data 170810180001.csv
Date ,08/10/17
Time,18:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

18:00:01,0.400000,1.000000,7.216001,28.391821,28.403652,31.999821,32.035007,35.102703,35.179703,27.391821,27.531652,29.391821,29.477148,37.102703,37.442234,27.122717,45.481827,454.121704,850.261536,87.917503,0.000000,2.703520,0.067100,0.000000,10.000000,2.000000,3.000000,61.000000,103.000000,302.000000,165.000000,79.000000,27.000000,9.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.125061,2.399895,0.000000
18:00:02,0.400000,1.000000,7.216001,28.391821,28.397739,31.999821,32.029095,35.102703,35.176323,27.391821,27.470617,29.391821,29.684668,37.102703,37.712315,27.136450,45.653458,456.982056,850.244629,87.917503,0.000000,2.703520,0.067100,0.000000,13.000000,3.000000,5.000000,72.000000,131.000000,321.000000,156.000000,76.000000,36.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1072.977661,2.363377,0.000000
18:00:03,0.400000,1.000000,7.216001,28.391821,28.370703,31.999821,32.051060,35.102703,35.194912,27.391821,27.556067,29.391821,29.495459,37.102703,37.524632,27.170019,45.643921,454.988525,850.210693,87.687500,0.000000,2.703520,0.067100,0.000000,7.000000,5.000000,4.000000,71.000000,100.000000,350.000000,173.000000,63.000000,28.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.710571,2.364668,0.000000
18:00:04,0.400000,1.000000,7.216001,28.391821,28.427309,31.999821,32.016422,35.102703,35.203362,27.391821,27.496557,29.391821,29.394751,37.102703,37.469700,27.101355,45.643921,453.341675,850.295471,87.630005,0.000000,2.703520,0.067100,0.000000,15.000000,3.000000,2.000000,59.000000,121.000000,335.000000,161.000000,78.000000,21.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1055.665771,2.382523,0.000000
18:00:05,0.400000,1.000000,7.216001,28.391821,28.239744,31.999821,32.032475,35.102703,35.190689,27.391821,27.649145,29.391821,29.477148,37.102703,37.506321,27.150183,45.643921,453.861694,850.261536,87.630005,0.000000,2.703520,0.067100,0.000000,8.000000,4.000000,1.000000,64.000000,118.000000,299.000000,165.000000,74.000000,38.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.582886,2.389204,0.000000
18:00:06,0.400000,1.000000,7.216001,28.391821,28.359718,31.999821,32.040077,35.102703,35.221104,27.391821,27.524023,29.391821,29.455786,37.102703,37.520054,27.125769,45.481827,451.348145,850.498779,87.630005,0.000000,2.703520,0.067100,0.000000,11.000000,7.000000,3.000000,69.000000,123.000000,301.000000,192.000000,71.000000,44.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.050293,2.409949,0.000000
18:00:07,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.053596,35.102703,35.183083,27.391821,27.540808,29.391821,29.414587,37.102703,37.510899,27.188330,45.558105,455.075195,850.227661,87.630005,0.000000,2.703520,0.067100,0.000000,5.000000,4.000000,2.000000,65.000000,103.000000,325.000000,163.000000,84.000000,32.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1038.492920,2.357531,0.000000
18:00:08,0.400000,1.000000,7.216001,28.391821,28.414637,31.999821,32.038387,35.102703,35.185619,27.391821,27.496557,29.391821,29.490881,37.102703,37.495640,27.125769,45.367401,450.481323,850.295471,87.630005,0.000000,2.703520,0.067100,0.000000,13.000000,2.000000,2.000000,64.000000,96.000000,293.000000,205.000000,97.000000,23.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1061.815918,2.422552,0.000000
18:00:09,0.400000,1.000000,7.216001,28.391821,28.369013,31.999821,32.008816,35.102703,35.185619,27.391821,27.462988,29.391821,29.406958,37.102703,37.495640,27.145605,45.615326,454.988525,850.075134,87.630005,0.000000,2.703520,0.067100,0.000000,10.000000,1.000000,2.000000,63.000000,121.000000,288.000000,169.000000,89.000000,30.000000,11.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1049.078491,2.401900,0.000000
18:00:10,0.400000,1.000000,7.216001,28.391821,28.369013,31.999821,32.027405,35.102703,35.191532,27.391821,27.530127,29.391821,29.454260,37.102703,37.440708,27.131872,45.529510,455.075195,850.244629,87.630005,0.000000,2.704740,0.067100,0.000000,9.000000,6.000000,3.000000,48.000000,97.000000,279.000000,178.000000,79.000000,29.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.497253,2.438608,0.000000
18:00:11,0.400000,1.000000,7.216001,28.391821,28.395205,31.999821,32.007973,35.102703,35.198292,27.391821,27.488928,29.391821,29.466467,37.102703,37.390354,27.144079,45.786957,455.595215,850.464905,87.687500,0.000000,2.703520,0.067100,0.000000,5.000000,1.000000,4.000000,57.000000,104.000000,305.000000,185.000000,89.000000,34.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1039.455933,2.361177,0.000000
18:00:12,0.400000,1.000000,7.216001,28.391821,28.410412,31.999821,32.064579,35.102703,35.127319,27.391821,27.479773,29.391821,29.406958,37.102703,37.426975,27.163916,45.548569,455.248535,850.176819,87.687500,0.000000,2.703520,0.067100,0.000000,10.000000,5.000000,1.000000,65.000000,91.000000,310.000000,183.000000,86.000000,42.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1071.177246,2.358135,0.000000
18:00:13,0.400000,1.000000,7.216001,28.391821,28.358873,31.999821,31.964037,35.102703,35.219414,27.391821,27.502661,29.391821,29.435949,37.102703,37.372044,27.005224,45.643921,452.908325,850.295471,87.630005,0.000000,2.703520,0.067100,0.000000,16.000000,2.000000,5.000000,66.000000,91.000000,306.000000,158.000000,86.000000,43.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1050.625000,2.393421,0.000000
18:00:14,0.400000,1.000000,7.216001,28.391821,28.363943,31.999821,32.039234,35.102703,35.198292,27.391821,27.528601,29.391821,29.368811,37.102703,37.396458,27.182226,45.939514,457.242065,850.193787,87.630005,0.000000,2.703520,0.067100,0.000000,7.000000,8.000000,4.000000,50.000000,108.000000,290.000000,166.000000,97.000000,41.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.346558,2.336048,0.000000
18:00:15,0.400000,1.000000,7.216001,28.391821,28.386755,31.999821,32.062889,35.102703,35.197449,27.391821,27.504187,29.391821,29.403906,37.102703,37.478855,27.208166,45.291122,448.834473,850.210693,87.687500,0.000000,2.704740,0.067100,0.000000,10.000000,2.000000,1.000000,73.000000,88.000000,283.000000,177.000000,90.000000,36.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.067444,2.450636,0.000000
18:00:16,0.400000,1.000000,7.216001,28.391821,28.373238,31.999821,32.050217,35.102703,35.231243,27.391821,27.485876,29.391821,29.310827,37.102703,37.407139,27.125769,45.758347,453.081665,850.261536,87.630005,0.000000,2.703520,0.067100,0.000000,12.000000,2.000000,1.000000,66.000000,104.000000,256.000000,176.000000,82.000000,47.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,994.306946,2.386914,0.000000
18:00:17,0.400000,1.000000,7.216001,28.391821,28.369858,31.999821,32.041767,35.102703,35.184772,27.391821,27.513342,29.391821,29.371862,37.102703,37.388828,27.168493,45.577179,454.295166,850.295471,87.687500,0.000000,2.703520,0.067100,0.000000,10.000000,2.000000,0.000000,52.000000,89.000000,310.000000,201.000000,87.000000,36.000000,15.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1056.468262,2.373368,0.000000
18:00:18,0.400000,1.000000,7.216001,28.391821,28.359718,31.999821,31.991919,35.102703,35.203362,27.391821,27.510290,29.391821,29.361181,37.102703,37.262180,27.144079,45.424622,452.994995,850.380188,87.687500,0.000000,2.703520,0.068320,0.000000,12.000000,3.000000,0.000000,55.000000,98.000000,306.000000,196.000000,88.000000,37.000000,12.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1072.047119,2.301874,0.000000
18:00:19,0.400000,1.000000,7.216001,28.391821,28.316629,31.999821,31.991074,35.102703,35.199982,27.391821,27.520971,29.391821,29.381018,37.102703,37.375095,27.150183,45.577179,455.161865,850.210693,87.687500,0.000000,2.703520,0.067100,0.000000,6.000000,1.000000,0.000000,52.000000,92.000000,283.000000,164.000000,85.000000,34.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.062927,2.372024,0.000000
18:00:20,0.400000,1.000000,7.216001,28.391821,28.350424,31.999821,32.059509,35.102703,35.185619,27.391821,27.533178,29.391821,29.397802,37.102703,37.484959,27.141027,45.767883,452.561646,850.481873,87.687500,0.000000,2.703520,0.067100,0.000000,10.000000,2.000000,8.000000,74.000000,110.000000,301.000000,178.000000,91.000000,23.000000,13.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.791504,2.384043,0.000000
18:00:21,0.400000,1.000000,7.216001,28.391821,28.470400,31.999821,32.027405,35.102703,35.184772,27.391821,27.466040,29.391821,29.364233,37.102703,37.280491,27.147131,45.586716,452.648315,850.380188,87.687500,0.000000,2.703520,0.067100,0.000000,14.000000,3.000000,1.000000,57.000000,104.000000,291.000000,195.000000,100.000000,39.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1066.489136,2.404841,0.000000
18:00:22,0.400000,1.000000,7.216001,28.391821,28.284523,31.999821,32.028248,35.102703,35.199982,27.391821,27.490454,29.391821,29.353552,37.102703,37.285069,27.137976,46.053940,451.954834,850.278503,87.745003,0.000000,2.703520,0.067100,0.000000,6.000000,2.000000,1.000000,56.000000,116.000000,276.000000,163.000000,98.000000,36.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1009.721375,2.396223,0.000000
18:00:23,0.400000,1.000000,7.216001,28.391821,28.391825,31.999821,32.027405,35.102703,35.194069,27.391821,27.508764,29.391821,29.506140,37.102703,37.344578,27.269201,45.777420,454.468506,850.176819,87.745003,0.000000,2.703520,0.067100,0.000000,10.000000,5.000000,2.000000,48.000000,99.000000,283.000000,195.000000,84.000000,32.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1021.771606,2.342264,0.000000
18:00:24,0.400000,1.000000,7.216001,28.391821,28.369858,31.999821,32.034164,35.102703,35.145908,27.391821,27.531652,29.391821,29.544287,37.102703,37.388828,27.199011,45.682068,457.155396,850.075134,87.745003,0.000000,2.703520,0.067100,0.000000,3.000000,5.000000,3.000000,52.000000,104.000000,285.000000,170.000000,105.000000,45.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1039.935303,2.386320,0.000000
18:00:25,0.400000,1.000000,7.216001,28.391821,28.467020,31.999821,32.028248,35.102703,35.183083,27.391821,27.469091,29.391821,29.547338,37.102703,37.288120,27.118139,45.586716,452.821655,850.176819,87.745003,0.000000,2.703520,0.067100,0.000000,6.000000,4.000000,1.000000,51.000000,88.000000,296.000000,178.000000,86.000000,39.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.887634,2.387631,0.000000
18:00:26,0.400000,1.000000,7.216001,28.391821,28.250727,31.999821,32.047680,35.102703,35.188152,27.391821,27.505713,29.391821,29.573278,37.102703,37.227085,27.125769,45.872772,457.328735,850.244629,87.745003,0.000000,2.703520,0.067100,0.000000,5.000000,1.000000,1.000000,60.000000,84.000000,248.000000,177.000000,97.000000,35.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,956.872375,2.376414,0.000000
18:00:27,0.400000,1.000000,7.216001,28.391821,28.370703,31.999821,32.041767,35.102703,35.253208,27.391821,27.534704,29.391821,29.582434,37.102703,37.231663,27.186804,45.529510,453.255005,850.176819,87.745003,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,4.000000,33.000000,101.000000,269.000000,206.000000,106.000000,47.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1027.410767,2.385135,0.000000
18:00:28,0.400000,1.000000,7.216001,28.391821,28.470400,31.999821,32.027405,35.102703,35.208431,27.391821,27.514868,29.391821,29.641943,37.102703,37.246922,27.174597,45.357864,452.561646,850.295471,87.630005,0.000000,2.704740,0.067100,0.000000,10.000000,2.000000,1.000000,49.000000,84.000000,261.000000,194.000000,96.000000,38.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1001.369873,2.402218,0.000000
18:00:29,0.400000,1.000000,7.216001,28.391821,28.359718,31.999821,32.018108,35.102703,35.204205,27.391821,27.491980,29.391821,29.776220,37.102703,37.220982,27.150183,45.720215,458.282227,850.295471,87.514999,0.000000,2.703520,0.067100,0.000000,12.000000,0.000000,2.000000,58.000000,103.000000,307.000000,210.000000,102.000000,46.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1131.642700,2.322158,0.000000
18:00:30,0.400000,1.000000,7.216001,28.391821,28.323387,31.999821,32.036697,35.102703,35.189842,27.391821,27.482824,29.391821,29.622107,37.102703,37.234715,27.160864,45.376938,449.961304,850.210693,87.514999,0.000000,2.703520,0.067100,0.000000,15.000000,2.000000,1.000000,48.000000,87.000000,263.000000,185.000000,87.000000,48.000000,19.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1009.890625,2.357188,0.000000
18:00:31,0.400000,1.000000,7.216001,28.391821,28.339441,31.999821,32.023178,35.102703,35.199139,27.391821,27.481298,29.391821,29.553442,37.102703,37.202671,27.122717,45.748810,457.762207,850.125977,87.572502,0.000000,2.703520,0.067100,0.000000,4.000000,0.000000,0.000000,43.000000,78.000000,290.000000,191.000000,99.000000,37.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1002.306702,2.328644,0.000000
18:00:32,0.400000,1.000000,7.216001,28.391821,28.361408,31.999821,32.021488,35.102703,35.185619,27.391821,27.444677,29.391821,29.622107,37.102703,37.320164,27.179174,45.653458,456.288696,850.159851,87.572502,0.000000,2.703520,0.067100,0.000000,10.000000,3.000000,1.000000,42.000000,84.000000,271.000000,196.000000,100.000000,54.000000,15.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.800537,2.345509,0.000000
18:00:33,0.400000,1.000000,7.216001,28.391821,28.358873,31.999821,32.051907,35.102703,35.207584,27.391821,27.507238,29.391821,29.599218,37.102703,37.129429,27.147131,45.815567,454.901855,850.024292,87.572502,0.000000,2.703520,0.067100,0.000000,11.000000,2.000000,0.000000,46.000000,89.000000,255.000000,217.000000,94.000000,56.000000,18.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1048.296997,2.370531,0.000000
18:00:34,0.400000,1.000000,7.216001,28.391821,28.374081,31.999821,31.992764,35.102703,35.178860,27.391821,27.519445,29.391821,29.648046,37.102703,37.089756,27.156286,45.291122,452.821655,850.278503,87.514999,0.000000,2.703520,0.067100,0.000000,7.000000,5.000000,0.000000,48.000000,93.000000,282.000000,191.000000,134.000000,44.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1082.094116,2.395906,0.000000
18:00:35,0.400000,1.000000,7.216001,28.391821,28.390135,31.999821,32.055286,35.102703,35.195759,27.391821,27.466040,29.391821,29.600744,37.102703,37.162998,27.064734,45.539032,452.821655,850.363220,87.514999,0.000000,2.702300,0.067100,0.000000,11.000000,1.000000,1.000000,43.000000,95.000000,264.000000,214.000000,120.000000,44.000000,17.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1079.602173,2.347479,0.000000
18:00:36,0.400000,1.000000,7.216001,28.391821,28.462795,31.999821,32.009663,35.102703,35.186462,27.391821,27.517920,29.391821,29.542761,37.102703,37.172153,27.165442,46.101624,457.068726,850.176819,87.572502,0.000000,2.703520,0.067100,0.000000,10.000000,3.000000,0.000000,47.000000,80.000000,278.000000,184.000000,117.000000,50.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1031.859009,2.328441,0.000000
18:00:37,0.400000,1.000000,7.216001,28.391821,28.357183,31.999821,32.010506,35.102703,35.130699,27.391821,27.540808,29.391821,29.587011,37.102703,37.169102,27.206640,45.643921,455.681885,850.176819,87.572502,0.000000,2.703520,0.067100,0.000000,8.000000,3.000000,2.000000,43.000000,64.000000,270.000000,192.000000,96.000000,41.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.253418,2.356416,0.000000
18:00:38,0.400000,1.000000,7.216001,28.391821,28.396894,31.999821,32.024025,35.102703,35.171257,27.391821,27.519445,29.391821,29.568701,37.102703,37.219456,27.121191,46.645126,463.222778,850.481873,87.630005,0.000000,2.703520,0.067100,0.000000,13.000000,0.000000,3.000000,45.000000,78.000000,257.000000,168.000000,118.000000,41.000000,9.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.794556,2.233814,0.000000
18:00:39,0.400000,1.000000,7.216001,28.391821,28.366478,31.999821,32.036697,35.102703,35.188152,27.391821,27.522497,29.391821,29.532080,37.102703,37.248447,27.192907,45.739273,455.942017,850.363220,87.630005,0.000000,2.703520,0.068320,0.000000,8.000000,0.000000,3.000000,31.000000,72.000000,260.000000,198.000000,110.000000,42.000000,11.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.718811,2.360799,0.000000
18:00:40,0.400000,1.000000,7.216001,28.391821,28.299730,31.999821,31.996988,35.102703,35.203362,27.391821,27.501135,29.391821,29.574804,37.102703,37.208775,27.244787,45.891846,455.075195,850.142944,87.630005,0.000000,2.703520,0.067100,0.000000,6.000000,2.000000,2.000000,38.000000,84.000000,274.000000,194.000000,105.000000,55.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.548706,2.371304,0.000000
18:00:41,0.400000,1.000000,7.216001,28.391821,28.379995,31.999821,31.998678,35.102703,35.198292,27.391821,27.479773,29.391821,29.567175,37.102703,37.420872,27.180700,45.758347,456.635376,850.176819,87.630005,0.000000,2.703520,0.067100,0.000000,9.000000,0.000000,1.000000,49.000000,83.000000,259.000000,195.000000,101.000000,41.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.576111,2.337109,0.000000
18:00:42,0.400000,1.000000,7.216001,28.391821,28.351269,31.999821,32.018108,35.102703,35.130699,27.391821,27.467566,29.391821,29.527502,37.102703,37.234715,27.182226,45.577179,455.595215,850.109009,87.630005,0.000000,2.703520,0.068320,0.000000,7.000000,5.000000,1.000000,40.000000,76.000000,264.000000,200.000000,99.000000,46.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1003.777649,2.365938,0.000000
18:00:43,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.024868,35.102703,35.190689,27.391821,27.453833,29.391821,29.515295,37.102703,37.231663,27.261572,45.443680,451.608154,850.363220,87.630005,0.000000,2.703520,0.068320,0.000000,14.000000,0.000000,1.000000,44.000000,74.000000,288.000000,208.000000,93.000000,54.000000,15.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1046.332886,2.409949,0.000000
18:00:44,0.400000,1.000000,7.216001,28.391821,28.391825,31.999821,32.023178,35.102703,35.181393,27.391821,27.472143,29.391821,29.558020,37.102703,37.222507,27.176123,45.672531,457.242065,850.244629,87.630005,0.000000,2.703520,0.068320,0.000000,6.000000,3.000000,1.000000,29.000000,76.000000,270.000000,183.000000,92.000000,57.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.561401,2.338427,0.000000
18:00:45,0.400000,1.000000,7.216001,28.391821,28.457726,31.999821,32.029938,35.102703,35.239693,27.391821,27.490454,29.391821,29.527502,37.102703,37.207249,27.157812,45.272049,454.988525,849.956543,87.630005,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,1.000000,44.000000,70.000000,284.000000,192.000000,102.000000,45.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.761719,2.441704,0.000000
18:00:46,0.400000,1.000000,7.216001,28.391821,28.391825,31.999821,32.017265,35.102703,35.203362,27.391821,27.484350,29.391821,29.495459,37.102703,37.208775,27.189856,45.691605,455.421875,850.125977,87.630005,0.000000,2.703520,0.068320,0.000000,8.000000,0.000000,3.000000,39.000000,78.000000,246.000000,203.000000,110.000000,38.000000,12.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,986.887268,2.372102,0.000000
18:00:47,0.400000,1.000000,7.216001,28.391821,28.376616,31.999821,32.024025,35.102703,35.184772,27.391821,27.537756,29.391821,29.510717,37.102703,37.227085,27.180700,45.529510,455.595215,850.295471,87.630005,0.000000,2.703520,0.068320,0.000000,7.000000,3.000000,4.000000,40.000000,76.000000,268.000000,195.000000,99.000000,56.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1008.789795,2.359844,0.000000
18:00:48,0.400000,1.000000,7.216001,28.391821,28.292973,31.999821,32.024025,35.102703,35.188999,27.391821,27.505713,29.391821,29.448156,37.102703,37.121799,27.128820,45.586716,453.428345,850.210693,87.630005,0.000000,2.703520,0.068320,0.000000,4.000000,1.000000,1.000000,33.000000,65.000000,288.000000,180.000000,110.000000,60.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1011.482727,2.408350,0.000000
18:00:49,0.400000,1.000000,7.216001,28.391821,28.347889,31.999821,32.023178,35.102703,35.179703,27.391821,27.441626,29.391821,29.437475,37.102703,37.166050,27.189856,45.624863,452.041504,850.142944,87.630005,0.000000,2.703520,0.068320,0.000000,5.000000,2.000000,2.000000,35.000000,65.000000,251.000000,226.000000,122.000000,52.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1010.629333,2.405743,0.000000
18:00:50,0.400000,1.000000,7.216001,28.391821,28.369858,31.999821,32.040924,35.102703,35.172947,27.391821,27.453833,29.391821,29.439001,37.102703,37.135532,27.180700,45.443680,455.681885,850.244629,87.687500,0.000000,2.703520,0.068320,0.000000,9.000000,2.000000,2.000000,35.000000,78.000000,254.000000,215.000000,100.000000,58.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1018.256042,2.347259,0.000000
18:00:51,0.400000,1.000000,7.216001,28.391821,28.359718,31.999821,32.030785,35.102703,35.191532,27.391821,27.472143,29.391821,29.454260,37.102703,37.068394,27.148657,45.662994,453.775024,850.278503,87.687500,0.000000,2.703520,0.068320,0.000000,7.000000,2.000000,2.000000,35.000000,81.000000,255.000000,211.000000,112.000000,33.000000,16.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1006.816956,2.376377,0.000000
18:00:52,0.400000,1.000000,7.216001,28.391821,28.376616,31.999821,32.034164,35.102703,35.175480,27.391821,27.438574,29.391821,29.466467,37.102703,37.111118,27.197485,45.386475,454.208496,850.380188,87.457504,0.000000,2.702300,0.067100,0.000000,6.000000,0.000000,1.000000,39.000000,81.000000,258.000000,204.000000,105.000000,41.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.441650,2.374318,0.000000
18:00:53,0.400000,1.000000,7.216001,28.391821,28.368168,31.999821,32.028248,35.102703,35.118027,27.391821,27.499609,29.391821,29.391699,37.102703,37.172153,27.171545,45.567642,454.728516,850.125977,87.514999,0.000000,2.703520,0.068320,0.000000,10.000000,1.000000,2.000000,31.000000,71.000000,250.000000,236.000000,114.000000,55.000000,12.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1053.129761,2.421246,0.000000
18:00:54,0.400000,1.000000,7.216001,28.391821,28.365633,31.999821,32.025715,35.102703,35.183929,27.391821,27.478247,29.391821,29.400854,37.102703,37.251499,27.168493,45.367401,454.815186,850.295471,87.514999,0.000000,2.703520,0.068320,0.000000,7.000000,1.000000,3.000000,19.000000,70.000000,250.000000,212.000000,116.000000,48.000000,13.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.547424,2.354513,0.000000
18:00:55,0.400000,1.000000,7.216001,28.391821,28.374926,31.999821,32.020645,35.102703,35.198292,27.391821,27.476721,29.391821,29.339819,37.102703,37.199619,27.182226,45.682068,451.348145,850.414062,87.457504,0.000000,2.703520,0.068320,0.000000,7.000000,1.000000,0.000000,39.000000,68.000000,234.000000,227.000000,120.000000,58.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.298279,2.410318,0.000000
18:00:56,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.024868,35.102703,35.202515,27.391821,27.493505,29.391821,29.423742,37.102703,37.213352,27.168493,45.434158,452.388184,850.261536,87.514999,0.000000,2.703520,0.068320,0.000000,6.000000,1.000000,2.000000,33.000000,76.000000,258.000000,201.000000,103.000000,60.000000,16.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.543335,2.398000,0.000000
