File:,c:\DMT\CCN data\CCN 100 data 170814060001.csv
Date ,08/14/17
Time,06:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

06:00:01,1.000000,1.000000,15.370000,21.470434,21.380047,29.155434,29.215595,35.764534,35.927437,20.470434,20.633154,22.470434,22.557287,37.764534,37.829807,19.688635,45.729736,451.781494,844.499756,81.995003,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,30.000000,95.000000,320.000000,455.000000,184.000000,9.000000,1.000000,3.000000,3.000000,1.000000,0.000000,1462.942993,2.274989,0.000000
06:00:02,1.000000,1.000000,15.370000,21.470434,21.412998,29.155434,29.150539,35.764534,36.006855,20.470434,20.651464,22.470434,22.569494,37.764534,37.829807,19.565039,45.863235,456.982056,844.618408,81.995003,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,26.000000,99.000000,284.000000,514.000000,180.000000,8.000000,2.000000,7.000000,1.000000,0.000000,0.000000,1473.338989,2.174996,0.000000
06:00:03,1.000000,1.000000,15.370000,21.470434,21.360615,29.155434,29.164902,35.764534,35.998405,20.470434,20.654516,22.470434,22.586279,37.764534,37.817600,19.391088,45.891846,452.908325,844.381165,81.995003,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,25.000000,84.000000,245.000000,468.000000,197.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1371.295044,2.268757,0.000000
06:00:04,1.000000,1.000000,15.370000,21.470434,21.395256,29.155434,29.186026,35.764534,35.977283,20.470434,20.549231,22.470434,22.645788,37.764534,37.750462,19.546728,46.025330,454.641846,844.432007,81.995003,0.000000,2.697420,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,19.000000,86.000000,239.000000,480.000000,207.000000,19.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1401.859863,2.288255,0.000000
06:00:05,1.000000,1.000000,15.370000,21.470434,21.370754,29.155434,29.195318,35.764534,36.011082,20.470434,20.627050,22.470434,22.508459,37.764534,37.678745,19.554358,45.586716,450.567993,844.686157,81.937500,0.000000,2.696200,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,25.000000,103.000000,245.000000,503.000000,181.000000,20.000000,5.000000,4.000000,0.000000,0.000000,0.000000,1439.803223,2.221893,0.000000
06:00:06,1.000000,1.000000,15.370000,21.470434,21.381737,29.155434,29.173351,35.764534,35.964611,20.470434,20.660620,22.470434,22.671728,37.764534,37.893894,19.569616,46.349533,458.368896,844.652283,81.937500,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,23.000000,68.000000,228.000000,444.000000,184.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1282.651245,2.190585,0.000000
06:00:07,1.000000,1.000000,15.370000,21.470434,21.431585,29.155434,29.178421,35.764534,35.940952,20.470434,20.564489,22.470434,22.567968,37.764534,37.848118,19.561987,45.701141,455.248535,844.567566,81.995003,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,11.000000,85.000000,276.000000,497.000000,198.000000,14.000000,4.000000,5.000000,2.000000,1.000000,0.000000,1450.833618,2.192443,0.000000
06:00:08,1.000000,1.000000,15.370000,21.470434,21.395256,29.155434,29.164057,35.764534,35.973061,20.470434,20.566015,22.470434,22.610693,37.764534,37.912205,19.561987,45.939514,455.595215,844.567566,81.995003,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,25.000000,89.000000,286.000000,508.000000,204.000000,13.000000,5.000000,0.000000,0.000000,1.000000,0.000000,1467.418945,2.237652,0.000000
06:00:09,1.000000,1.000000,15.370000,21.470434,21.362305,29.155434,29.168282,35.764534,35.929127,20.470434,20.627050,22.470434,22.554235,37.764534,37.892368,19.694738,45.786957,450.394653,844.465881,81.995003,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,25.000000,71.000000,238.000000,528.000000,227.000000,9.000000,1.000000,3.000000,0.000000,1.000000,0.000000,1458.836670,2.309036,0.000000
06:00:10,1.000000,1.000000,15.370000,21.470434,21.380047,29.155434,29.167437,35.764534,35.951939,20.470434,20.581274,22.470434,22.532873,37.764534,37.910679,19.566565,45.405548,449.007935,844.432007,81.995003,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,20.000000,57.000000,253.000000,524.000000,196.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1426.850464,2.326262,0.000000
06:00:11,1.000000,1.000000,15.370000,21.470434,21.403704,29.155434,29.169127,35.764534,35.965454,20.470434,20.633154,22.470434,22.508459,37.764534,37.790134,19.577246,45.910919,453.081665,844.821777,81.937500,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,23.000000,51.000000,237.000000,502.000000,220.000000,22.000000,3.000000,1.000000,1.000000,1.000000,0.000000,1403.715576,2.264264,0.000000
06:00:12,1.000000,1.000000,15.370000,21.470434,21.287109,29.155434,29.167437,35.764534,35.956161,20.470434,20.652990,22.470434,22.508459,37.764534,37.864902,19.652014,45.920441,457.675537,844.635315,81.995003,0.000000,2.698640,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,67.000000,193.000000,466.000000,229.000000,20.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1301.452515,2.226604,0.000000
06:00:13,1.000000,1.000000,15.370000,21.470434,21.354700,29.155434,29.180111,35.764534,35.957008,20.470434,20.619421,22.470434,22.509985,37.764534,37.835911,19.586401,46.444885,460.622437,844.448914,81.995003,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,46.000000,230.000000,458.000000,199.000000,23.000000,3.000000,0.000000,2.000000,1.000000,0.000000,1276.123291,2.169205,0.000000
06:00:14,1.000000,1.000000,15.370000,21.470434,21.289644,29.155434,29.164057,35.764534,35.977283,20.470434,20.566015,22.470434,22.540503,37.764534,37.788609,19.517736,45.777420,452.041504,844.465881,81.995003,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,9.000000,55.000000,221.000000,496.000000,201.000000,30.000000,1.000000,2.000000,1.000000,0.000000,0.000000,1352.673096,2.199005,0.000000
06:00:15,1.000000,1.000000,15.370000,21.470434,21.369909,29.155434,29.180111,35.764534,35.939262,20.470434,20.739965,22.470434,22.525244,37.764534,37.700108,19.536047,46.034866,453.688354,844.448914,81.995003,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,54.000000,156.000000,467.000000,223.000000,21.000000,0.000000,4.000000,3.000000,1.000000,0.000000,1225.265137,2.251971,0.000000
06:00:16,1.000000,1.000000,15.370000,21.470434,21.432430,29.155434,29.176731,35.764534,35.946022,20.470434,20.483618,22.470434,22.644262,37.764534,37.750462,19.554358,46.092087,458.195557,844.567566,81.880005,0.000000,2.697420,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,47.000000,195.000000,469.000000,233.000000,27.000000,1.000000,0.000000,3.000000,0.000000,0.000000,1301.619385,2.187640,0.000000
06:00:17,1.000000,1.000000,15.370000,21.470434,21.369064,29.155434,29.170816,35.764534,35.967991,20.470434,20.739965,22.470434,22.490149,37.764534,37.866428,19.578772,46.053940,461.315918,844.686157,81.880005,0.000000,2.696200,0.075640,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,45.000000,202.000000,476.000000,202.000000,23.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1262.151733,2.201353,0.000000
06:00:18,1.000000,1.000000,15.370000,21.470434,21.388496,29.155434,29.157299,35.764534,35.935886,20.470434,20.630102,22.470434,22.477942,37.764534,37.770298,19.519262,45.729736,454.728516,844.313354,81.937500,0.000000,2.697420,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,60.000000,198.000000,496.000000,234.000000,18.000000,1.000000,3.000000,2.000000,1.000000,1.000000,1340.964600,2.292022,0.000000
06:00:19,1.000000,1.000000,15.370000,21.470434,21.377512,29.155434,29.194473,35.764534,35.946869,20.470434,20.660620,22.470434,22.407751,37.764534,37.913731,19.665747,46.053940,457.415405,844.533691,81.937500,0.000000,2.697420,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,60.000000,221.000000,498.000000,238.000000,21.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1397.239868,2.250812,0.000000
06:00:20,1.000000,1.000000,15.370000,21.470434,21.311611,29.155434,29.173351,35.764534,35.953629,20.470434,20.588903,22.470434,22.474890,37.764534,38.009861,19.555883,46.235107,459.409058,844.516724,81.937500,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,66.000000,211.000000,458.000000,260.000000,30.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1358.620605,2.250951,0.000000
06:00:21,1.000000,1.000000,15.370000,21.470434,21.383427,29.155434,29.132797,35.764534,35.956161,20.470434,20.753698,22.470434,22.517614,37.764534,38.040379,19.513159,47.846558,475.097412,844.567566,81.937500,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,11.000000,69.000000,231.000000,518.000000,223.000000,19.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1360.301758,1.982370,0.000000
06:00:22,1.000000,1.000000,15.370000,21.470434,21.380892,29.155434,29.133642,35.764534,35.938419,20.470434,20.785742,22.470434,22.445898,37.764534,37.883213,19.534521,45.729736,451.608154,844.499756,81.937500,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,53.000000,214.000000,512.000000,222.000000,22.000000,3.000000,4.000000,3.000000,1.000000,0.000000,1387.013550,2.291589,0.000000
06:00:23,1.000000,1.000000,15.370000,21.470434,21.390186,29.155434,29.175041,35.764534,35.974751,20.470434,20.627050,22.470434,22.482519,37.764534,37.846592,19.545202,46.073013,459.322266,844.703125,81.937500,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,55.000000,170.000000,526.000000,226.000000,27.000000,4.000000,3.000000,1.000000,1.000000,0.000000,1353.204224,2.181014,0.000000
06:00:24,1.000000,1.000000,15.370000,21.470434,21.315836,29.155434,29.158989,35.764534,35.942642,20.470434,20.607214,22.470434,22.453527,37.764534,37.793186,19.618444,45.157623,447.100952,844.635315,81.937500,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,48.000000,202.000000,519.000000,220.000000,18.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1344.762329,2.248240,0.000000
06:00:25,1.000000,1.000000,15.370000,21.470434,21.367374,29.155434,29.175886,35.764534,35.933350,20.470434,20.625525,22.470434,22.513037,37.764534,37.735203,19.534521,45.357864,447.881104,844.652283,81.937500,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,48.000000,171.000000,498.000000,235.000000,24.000000,2.000000,3.000000,3.000000,1.000000,0.000000,1338.499146,2.265573,0.000000
06:00:26,1.000000,1.000000,15.370000,21.470434,21.280350,29.155434,29.175041,35.764534,35.934196,20.470434,20.570593,22.470434,22.477942,37.764534,37.834385,19.552832,46.187439,457.068726,844.618408,81.880005,0.000000,2.697420,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,37.000000,145.000000,458.000000,241.000000,24.000000,4.000000,0.000000,2.000000,0.000000,0.000000,1201.876099,2.259726,0.000000
06:00:27,1.000000,1.000000,15.370000,21.470434,21.375822,29.155434,29.161524,35.764534,35.970524,20.470434,20.443945,22.470434,22.514563,37.764534,37.750462,19.523840,45.939514,454.641846,844.618408,81.937500,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,48.000000,189.000000,499.000000,249.000000,25.000000,2.000000,3.000000,2.000000,1.000000,0.000000,1325.803467,2.255731,0.000000
06:00:28,1.000000,1.000000,15.370000,21.470434,21.385962,29.155434,29.175886,35.764534,35.940952,20.470434,20.631628,22.470434,22.529821,37.764534,37.646702,19.540625,45.748810,455.768555,844.821777,81.880005,0.000000,2.697420,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,44.000000,164.000000,494.000000,210.000000,21.000000,1.000000,2.000000,3.000000,0.000000,1.000000,1251.090332,2.217969,0.000000
06:00:29,1.000000,1.000000,15.370000,21.470434,21.445105,29.155434,29.172506,35.764534,35.917297,20.470434,20.610266,22.470434,22.525244,37.764534,37.816074,19.549780,45.939514,451.608154,844.279480,81.880005,0.000000,2.697420,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,44.000000,155.000000,518.000000,230.000000,22.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1321.473389,2.292960,0.000000
06:00:30,1.000000,1.000000,15.370000,21.470434,21.386806,29.155434,29.168282,35.764534,35.911381,20.470434,20.654516,22.470434,22.502356,37.764534,37.913731,19.545202,45.281586,451.954834,844.567566,81.937500,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,37.000000,195.000000,517.000000,213.000000,18.000000,1.000000,2.000000,0.000000,1.000000,0.000000,1314.851685,2.281935,0.000000
06:00:31,1.000000,1.000000,15.370000,21.470434,21.376667,29.155434,29.150539,35.764534,35.921520,20.470434,20.570593,22.470434,22.569494,37.764534,37.976292,19.542150,45.920441,449.701294,844.330322,81.937500,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,39.000000,186.000000,486.000000,233.000000,27.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1293.843262,2.314132,0.000000
06:00:32,1.000000,1.000000,15.370000,21.470434,21.461157,29.155434,29.159834,35.764534,35.950249,20.470434,20.581274,22.470434,22.534399,37.764534,38.032749,19.536047,45.491364,449.441284,844.533691,81.937500,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,41.000000,147.000000,447.000000,239.000000,33.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1230.711548,2.311649,0.000000
06:00:33,1.000000,1.000000,15.370000,21.470434,21.434120,29.155434,29.169971,35.764534,35.943489,20.470434,20.654516,22.470434,22.723608,37.764534,38.037327,19.572668,45.777420,452.821655,844.703125,81.937500,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,30.000000,140.000000,472.000000,251.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1208.450928,2.257553,0.000000
06:00:34,1.000000,1.000000,15.370000,21.470434,21.397791,29.155434,29.159834,35.764534,35.935886,20.470434,20.585852,22.470434,22.517614,37.764534,38.020542,19.551306,46.463959,460.709106,844.533691,81.937500,0.000000,2.698640,0.075640,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,33.000000,146.000000,457.000000,252.000000,33.000000,4.000000,2.000000,3.000000,1.000000,0.000000,1233.288086,2.237219,0.000000
06:00:35,1.000000,1.000000,15.370000,21.470434,21.334423,29.155434,29.164902,35.764534,35.929970,20.470434,20.657568,22.470434,22.662573,37.764534,37.976292,19.542150,46.006271,451.954834,844.482849,81.937500,0.000000,2.699860,0.074420,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,26.000000,130.000000,430.000000,228.000000,42.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1126.721924,2.230946,0.000000
06:00:36,1.000000,1.000000,15.370000,21.470434,21.384272,29.155434,29.162369,35.764534,35.886879,20.470434,20.591955,22.470434,22.545080,37.764534,37.948826,19.520788,45.939514,456.462036,844.652283,81.937500,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,112.000000,476.000000,253.000000,46.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1207.983887,2.193684,0.000000
06:00:37,1.000000,1.000000,15.370000,21.470434,21.364840,29.155434,29.171661,35.764534,35.956161,20.470434,20.666723,22.470434,22.482519,37.764534,37.779453,19.514685,46.187439,455.681885,844.737000,81.937500,0.000000,2.698640,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,40.000000,133.000000,453.000000,274.000000,39.000000,1.000000,3.000000,3.000000,2.000000,0.000000,1236.791138,2.225697,0.000000
06:00:38,1.000000,1.000000,15.370000,21.470434,21.262608,29.155434,29.144625,35.764534,35.842945,20.470434,20.628576,22.470434,22.535925,37.764534,37.892368,19.523840,45.720215,453.861694,844.499756,81.937500,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,29.000000,138.000000,475.000000,234.000000,41.000000,4.000000,1.000000,0.000000,1.000000,0.000000,1209.573486,2.175156,0.000000
06:00:39,1.000000,1.000000,15.370000,21.470434,21.378357,29.155434,29.162369,35.764534,35.929127,20.470434,20.640783,22.470434,22.505407,37.764534,37.814548,19.546728,45.806030,454.815186,844.601440,81.937500,0.000000,2.698640,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,120.000000,447.000000,254.000000,51.000000,2.000000,2.000000,1.000000,1.000000,0.000000,1196.087769,2.329447,0.000000
06:00:40,1.000000,1.000000,15.370000,21.470434,21.405394,29.155434,29.164902,35.764534,35.930817,20.470434,20.649939,22.470434,22.651892,37.764534,37.770298,19.525366,45.682068,453.515015,844.584473,82.052498,0.000000,2.698640,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,28.000000,119.000000,459.000000,276.000000,43.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1233.306641,2.378547,0.000000
06:00:41,1.000000,1.000000,15.370000,21.470434,21.383427,29.155434,29.169127,35.764534,35.956161,20.470434,20.564489,22.470434,22.528296,37.764534,37.745884,19.510107,46.273254,462.182617,844.398071,82.110001,0.000000,2.697420,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,27.000000,190.000000,525.000000,258.000000,24.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1356.543945,2.150394,0.000000
06:00:42,1.000000,1.000000,15.370000,21.470434,21.300627,29.155434,29.191093,35.764534,35.913918,20.470434,20.639257,22.470434,22.514563,37.764534,37.745884,19.502478,46.435349,456.635376,844.787842,82.052498,0.000000,2.697420,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,25.000000,140.000000,435.000000,269.000000,44.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1195.459473,2.209010,0.000000
06:00:43,1.000000,1.000000,15.370000,21.470434,21.458622,29.155434,29.142935,35.764534,35.914761,20.470434,20.613317,22.470434,22.426062,37.764534,37.747410,19.545202,45.548569,448.487793,844.279480,82.052498,0.000000,2.697420,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,27.000000,162.000000,459.000000,258.000000,42.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1245.328247,2.333659,0.000000
06:00:44,1.000000,1.000000,15.370000,21.470434,21.411308,29.155434,29.173351,35.764534,35.911381,20.470434,20.704870,22.470434,22.461157,37.764534,37.863377,19.555883,46.063477,457.935547,844.618408,81.995003,0.000000,2.697420,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,26.000000,157.000000,429.000000,247.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1196.507446,2.211259,0.000000
06:00:45,1.000000,1.000000,15.370000,21.470434,21.367374,29.155434,29.158989,35.764534,35.852242,20.470434,20.692663,22.470434,22.485571,37.764534,37.945774,19.549780,46.282791,457.068726,844.550598,82.110001,0.000000,2.697420,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,38.000000,163.000000,448.000000,265.000000,38.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1263.215454,2.270035,0.000000
06:00:46,1.000000,1.000000,15.370000,21.470434,21.411308,29.155434,29.149694,35.764534,35.918140,20.470434,20.640783,22.470434,22.436743,37.764534,38.235691,19.540625,45.596252,451.088135,844.482849,82.110001,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,180.000000,478.000000,277.000000,46.000000,4.000000,2.000000,3.000000,0.000000,0.000000,1322.838013,2.282237,0.000000
06:00:47,1.000000,1.000000,15.370000,21.470434,21.377512,29.155434,29.154764,35.764534,35.913918,20.470434,20.625525,22.470434,22.499304,37.764534,38.073948,19.542150,45.701141,452.648315,844.550598,82.110001,0.000000,2.697420,0.078080,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,29.000000,189.000000,500.000000,271.000000,35.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1374.641846,2.212730,0.000000
06:00:48,1.000000,1.000000,15.370000,21.470434,21.258383,29.155434,29.159834,35.764534,35.952782,20.470434,20.582800,22.470434,22.386389,37.764534,38.163975,19.511633,45.939514,457.328735,844.720093,82.110001,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,33.000000,182.000000,518.000000,240.000000,44.000000,5.000000,0.000000,2.000000,0.000000,0.000000,1361.128418,2.212764,0.000000
06:00:49,1.000000,1.000000,15.370000,21.470434,21.384272,29.155434,29.143780,35.764534,35.915607,20.470434,20.590429,22.470434,22.462683,37.764534,38.040379,19.546728,45.996735,459.929077,844.516724,82.110001,0.000000,2.697420,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,46.000000,215.000000,496.000000,256.000000,35.000000,4.000000,2.000000,7.000000,0.000000,0.000000,1388.763062,2.270846,0.000000
06:00:50,1.000000,1.000000,15.370000,21.470434,21.381737,29.155434,29.153074,35.764534,35.944332,20.470434,20.726233,22.470434,22.670202,37.764534,38.060215,19.516211,45.844162,452.734985,844.533691,82.110001,0.000000,2.697420,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,36.000000,203.000000,497.000000,250.000000,37.000000,1.000000,3.000000,2.000000,1.000000,0.000000,1370.591309,2.279994,0.000000
06:00:51,1.000000,1.000000,15.370000,21.470434,21.382582,29.155434,29.126883,35.764534,35.922367,20.470434,20.729284,22.470434,22.595434,37.764534,37.971714,19.685583,46.263718,455.508545,844.432007,82.110001,0.000000,2.697420,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,38.000000,188.000000,487.000000,288.000000,40.000000,3.000000,2.000000,2.000000,1.000000,0.000000,1362.716553,2.241291,0.000000
06:00:52,1.000000,1.000000,15.370000,21.470434,21.407084,29.155434,29.142090,35.764534,35.934196,20.470434,20.562963,22.470434,22.645788,37.764534,37.930515,19.479589,45.815567,455.595215,844.516724,82.052498,0.000000,2.696200,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,23.000000,192.000000,494.000000,279.000000,43.000000,2.000000,1.000000,4.000000,0.000000,0.000000,1375.245605,2.174811,0.000000
06:00:53,1.000000,1.000000,15.370000,21.470434,21.359770,29.155434,29.168282,35.764534,35.968834,20.470434,20.596533,22.470434,22.657995,37.764534,37.950352,19.522314,45.872772,456.808716,844.601440,82.110001,0.000000,2.697420,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,24.000000,226.000000,494.000000,272.000000,37.000000,3.000000,2.000000,2.000000,0.000000,1.000000,1403.635254,2.242447,0.000000
06:00:54,1.000000,1.000000,15.370000,21.470434,21.496643,29.155434,29.169971,35.764534,35.910538,20.470434,20.572119,22.470434,22.635107,37.764534,37.864902,19.523840,46.082550,454.468506,844.415039,82.167503,0.000000,2.696200,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,34.000000,213.000000,528.000000,276.000000,35.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1417.071777,2.249602,0.000000
06:00:55,1.000000,1.000000,15.370000,21.470434,21.395256,29.155434,29.179266,35.764534,35.881813,20.470434,20.598059,22.470434,22.686987,37.764534,37.935093,19.546728,45.701141,448.921143,844.482849,82.167503,0.000000,2.696200,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,34.000000,225.000000,497.000000,260.000000,37.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1424.409546,2.315367,0.000000
06:00:56,1.000000,1.000000,15.370000,21.470434,21.282040,29.155434,29.178421,35.764534,35.908848,20.470434,20.633154,22.470434,22.761755,37.764534,37.919834,19.520788,45.710678,454.295166,844.482849,82.167503,0.000000,2.697420,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,186.000000,535.000000,254.000000,34.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1372.815186,2.271556,0.000000
