File:,c:\DMT\CCN data\CCN 100 data 170708200000.csv
Date ,07/08/17
Time,20:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

20:00:00,0.200000,0.000000,4.498000,21.401770,19.759541,23.650770,19.847410,25.584909,20.131294,20.401770,19.394140,22.401770,20.222692,27.584909,20.976477,19.317846,-7.219315,-74.168579,841.991699,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.783768,64.000000
20:00:01,0.200000,0.000000,4.498000,21.401770,19.749401,23.650770,19.873602,25.584909,20.105947,20.401770,19.510107,22.401770,20.021276,27.584909,20.901709,19.342260,-8.716354,-88.903564,841.635803,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.855461,64.000000
20:00:02,0.200000,0.000000,4.498000,21.401770,19.741798,23.650770,19.811924,25.584909,20.117775,20.401770,19.537573,22.401770,20.091467,27.584909,20.997839,19.319372,-8.811707,-90.116943,841.856140,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:03,0.200000,0.000000,4.498000,21.401770,19.681810,23.650770,19.849100,25.584909,20.112705,20.401770,19.529943,22.401770,20.068579,27.584909,20.906286,19.499426,-8.630539,-90.030273,841.974731,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:04,0.200000,0.000000,4.498000,21.401770,19.771368,23.650770,19.849100,25.584909,20.125380,20.401770,19.528418,22.401770,19.999914,27.584909,20.932226,19.328527,-8.849838,-92.457275,841.381653,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879117,64.000000
20:00:05,0.200000,0.000000,4.498000,21.401770,19.626892,23.650770,19.844030,25.584909,20.097498,20.401770,19.487219,22.401770,20.059423,27.584909,20.953588,19.366674,-8.887985,-92.197266,842.127258,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:06,0.200000,0.000000,4.498000,21.401770,19.727434,23.650770,19.865152,25.584909,20.149036,20.401770,19.697790,22.401770,20.064001,27.584909,20.932226,19.337683,-8.611465,-92.803955,841.940857,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:07,0.200000,0.000000,4.498000,21.401770,19.844875,23.650770,19.846565,25.584909,20.120310,20.401770,19.551306,22.401770,20.088415,27.584909,20.999365,19.355993,-8.525650,-92.977295,841.771423,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:08,0.200000,0.000000,4.498000,21.401770,19.747711,23.650770,19.860928,25.584909,20.128759,20.401770,19.546728,22.401770,20.137243,27.584909,20.958166,19.327002,-8.535187,-90.290283,841.974731,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:09,0.200000,0.000000,4.498000,21.401770,19.827976,23.650770,19.818684,25.584909,20.123690,20.401770,19.560461,22.401770,20.015173,27.584909,20.974951,19.374304,-9.069153,-93.670654,841.873047,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:10,0.200000,0.000000,4.498000,21.401770,19.815304,23.650770,19.850788,25.584909,20.097498,20.401770,19.536047,22.401770,20.033484,27.584909,20.930700,19.327002,-8.897522,-91.590454,841.923889,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874576,64.000000
20:00:11,0.200000,0.000000,4.498000,21.401770,19.821218,23.650770,19.846565,25.584909,20.157486,20.401770,19.557409,22.401770,20.018225,27.584909,20.930700,19.334631,-8.945190,-93.670654,841.788330,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:12,0.200000,0.000000,4.498000,21.401770,19.750246,23.650770,19.850788,25.584909,20.100878,20.401770,19.513159,22.401770,20.070105,27.584909,20.971899,19.355993,-9.021469,-92.803955,841.788330,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894752,64.000000
20:00:13,0.200000,0.000000,4.498000,21.401770,19.747711,23.650770,19.873602,25.584909,20.097498,20.401770,19.536047,22.401770,20.056372,27.584909,20.947485,19.351416,-8.849838,-92.283936,841.906982,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897389,64.000000
20:00:14,0.200000,0.000000,4.498000,21.401770,19.729969,23.650770,19.838116,25.584909,20.111862,20.401770,19.555883,22.401770,20.067053,27.584909,21.011572,19.351416,-8.592392,-89.510254,841.890015,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:15,0.200000,0.000000,4.498000,21.401770,19.729969,23.650770,19.855013,25.584909,20.103413,20.401770,19.513159,22.401770,20.067053,27.584909,20.978003,19.360571,-8.630539,-90.983765,841.788330,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:16,0.200000,0.000000,4.498000,21.401770,19.749401,23.650770,19.846565,25.584909,20.110172,20.401770,19.592505,22.401770,20.080786,27.584909,20.923071,19.349890,-8.811707,-93.497314,841.313843,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894599,64.000000
20:00:17,0.200000,0.000000,4.498000,21.401770,19.743488,23.650770,19.878670,25.584909,20.147346,20.401770,19.545202,22.401770,20.083838,27.584909,20.955114,19.337683,-8.678207,-95.057495,841.771423,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.863279,64.000000
20:00:18,0.200000,0.000000,4.498000,21.401770,19.731659,23.650770,19.812769,25.584909,20.045959,20.401770,19.502478,22.401770,19.925146,27.584909,20.924597,19.349890,-8.697281,-92.630615,842.042542,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:19,0.200000,0.000000,4.498000,21.401770,19.740953,23.650770,19.844875,25.584909,20.106792,20.401770,19.539099,22.401770,20.091467,27.584909,20.955114,19.381933,-8.840302,-94.104126,841.466370,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:20,0.200000,0.000000,4.498000,21.401770,19.739264,23.650770,19.834736,25.584909,20.146502,20.401770,19.584875,22.401770,20.164709,27.584909,20.967321,19.406347,-8.420761,-90.637085,841.635803,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884343,64.000000
20:00:21,0.200000,0.000000,4.498000,21.401770,19.746021,23.650770,19.825441,25.584909,20.051029,20.401770,19.436865,22.401770,20.045691,27.584909,20.942907,19.352942,-8.802170,-93.497314,841.923889,78.889999,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:22,0.200000,0.000000,4.498000,21.401770,19.746021,23.650770,19.806009,25.584909,20.098343,20.401770,19.532995,22.401770,20.064001,27.584909,20.944433,19.467382,-9.059616,-95.144165,841.703613,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:23,0.200000,0.000000,4.498000,21.401770,19.735039,23.650770,19.847410,25.584909,20.111862,20.401770,19.558935,22.401770,20.071630,27.584909,20.883398,19.340734,-8.916595,-96.531006,841.839172,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:24,0.200000,0.000000,4.498000,21.401770,19.752781,23.650770,19.841496,25.584909,20.118620,20.401770,19.569616,22.401770,20.210485,27.584909,20.949011,19.394140,-8.821243,-92.283936,841.754456,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:25,0.200000,0.000000,4.498000,21.401770,19.736729,23.650770,19.838116,25.584909,20.106792,20.401770,19.534521,22.401770,20.080786,27.584909,20.994787,19.342260,-8.764023,-92.110474,841.483337,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:26,0.200000,0.000000,4.498000,21.401770,19.641254,23.650770,19.839806,25.584909,20.104258,20.401770,19.568090,22.401770,20.048742,27.584909,20.979528,19.311743,-8.868912,-93.670654,841.890015,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:27,0.200000,0.000000,4.498000,21.401770,19.753626,23.650770,19.849100,25.584909,20.136364,20.401770,19.514685,22.401770,20.115881,27.584909,20.994787,19.314795,-9.145432,-94.797485,841.890015,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:28,0.200000,0.000000,4.498000,21.401770,19.775593,23.650770,19.846565,25.584909,20.105103,20.401770,19.583349,22.401770,20.094519,27.584909,21.014624,19.262915,-8.678207,-90.983765,841.974731,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:29,0.200000,0.000000,4.498000,21.401770,19.757006,23.650770,19.848255,25.584909,20.109327,20.401770,19.545202,22.401770,20.015173,27.584909,20.930700,19.334631,-8.849838,-93.237305,841.856140,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:30,0.200000,0.000000,4.498000,21.401770,19.743488,23.650770,19.842340,25.584909,20.089048,20.401770,19.639807,22.401770,20.030432,27.584909,21.028357,19.378881,-8.744949,-92.543945,841.974731,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:31,0.200000,0.000000,4.498000,21.401770,19.742643,23.650770,19.832201,25.584909,20.117775,20.401770,19.526892,22.401770,20.062475,27.584909,20.979528,19.343786,-8.802170,-91.503784,841.873047,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:32,0.200000,0.000000,4.498000,21.401770,19.752781,23.650770,19.844030,25.584909,20.090738,20.401770,19.543676,22.401770,20.273046,27.584909,20.875769,19.365149,-8.897522,-92.370605,841.906982,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:33,0.200000,0.000000,4.498000,21.401770,19.628582,23.650770,19.859238,25.584909,20.134674,20.401770,19.548254,22.401770,20.080786,27.584909,21.130590,19.331579,-8.601929,-92.717285,842.093384,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:34,0.200000,0.000000,4.498000,21.401770,19.800095,23.650770,19.867687,25.584909,20.053564,20.401770,19.412451,22.401770,20.009069,27.584909,21.109228,19.348364,-8.935654,-93.323975,841.940857,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899980,64.000000
20:00:35,0.200000,0.000000,4.498000,21.401770,19.735039,23.650770,19.847410,25.584909,20.107637,20.401770,19.551306,22.401770,20.036535,27.584909,20.993261,19.359045,-8.935654,-92.630615,841.669739,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:36,0.200000,0.000000,4.498000,21.401770,19.767990,23.650770,19.873602,25.584909,20.145657,20.401770,19.561987,22.401770,20.036535,27.584909,21.119909,19.391088,-8.725891,-92.283936,841.957825,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:37,0.200000,0.000000,4.498000,21.401770,19.721519,23.650770,19.844875,25.584909,20.149036,20.401770,19.531469,22.401770,20.187597,27.584909,20.918493,19.322424,-8.821243,-93.757324,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:38,0.200000,0.000000,4.498000,21.401770,19.741798,23.650770,19.836426,25.584909,20.151571,20.401770,19.561987,22.401770,20.015173,27.584909,20.935278,19.349890,-9.059616,-93.150635,842.025574,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:39,0.200000,0.000000,4.498000,21.401770,19.752781,23.650770,19.860928,25.584909,20.146502,20.401770,19.507055,22.401770,20.038061,27.584909,20.949011,19.340734,-8.630539,-92.977295,842.313660,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:40,0.200000,0.000000,4.498000,21.401770,19.776438,23.650770,19.847410,25.584909,20.112705,20.401770,19.510107,22.401770,20.057898,27.584909,20.962744,19.328527,-8.621002,-89.250244,841.957825,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:41,0.200000,0.000000,4.498000,21.401770,19.724899,23.650770,19.837271,25.584909,20.150726,20.401770,19.536047,22.401770,20.062475,27.584909,20.907812,19.345312,-9.059616,-91.330444,841.923889,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:42,0.200000,0.000000,4.498000,21.401770,19.606615,23.650770,19.839806,25.584909,20.138899,20.401770,19.571142,22.401770,20.015173,27.584909,20.956640,19.357519,-8.935654,-92.543945,841.890015,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:43,0.200000,0.000000,4.498000,21.401770,19.746021,23.650770,19.808544,25.584909,20.151571,20.401770,19.536047,22.401770,20.013647,27.584909,20.971899,19.331579,-8.973801,-96.617676,841.805298,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.855004,64.000000
20:00:44,0.200000,0.000000,4.498000,21.401770,19.604080,23.650770,19.849100,25.584909,20.104258,20.401770,19.537573,22.401770,20.060949,27.584909,20.978003,19.325476,-8.859375,-93.497314,841.822266,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:45,0.200000,0.000000,4.498000,21.401770,19.803474,23.650770,19.841496,25.584909,20.100033,20.401770,19.563513,22.401770,20.018225,27.584909,21.106176,19.352942,-8.697281,-90.810425,842.008667,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891896,64.000000
20:00:46,0.200000,0.000000,4.498000,21.401770,19.735884,23.650770,19.844875,25.584909,20.055254,20.401770,19.540625,22.401770,20.047216,27.584909,20.968847,19.320898,-8.849838,-93.757324,842.262817,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898200,64.000000
20:00:47,0.200000,0.000000,4.498000,21.401770,19.744333,23.650770,19.802629,25.584909,20.099188,20.401770,19.577246,22.401770,20.042639,27.584909,20.990210,19.313269,-8.868912,-91.937134,841.957825,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:48,0.200000,0.000000,4.498000,21.401770,19.736729,23.650770,19.810234,25.584909,20.120310,20.401770,19.519262,22.401770,20.086889,27.584909,20.950537,19.333105,-9.135895,-92.370605,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874551,64.000000
20:00:49,0.200000,0.000000,4.498000,21.401770,19.752781,23.650770,19.838961,25.584909,20.100878,20.401770,19.372778,22.401770,19.983130,27.584909,20.949011,19.308691,-9.307526,-94.970825,841.906982,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:50,0.200000,0.000000,4.498000,21.401770,19.841496,23.650770,19.846565,25.584909,20.083136,20.401770,19.514685,22.401770,20.067053,27.584909,20.976477,19.342260,-8.840302,-89.423584,841.957825,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:51,0.200000,0.000000,4.498000,21.401770,19.778128,23.650770,19.812769,25.584909,20.089048,20.401770,19.539099,22.401770,20.041113,27.584909,20.955114,19.334631,-8.792633,-90.463745,841.805298,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889479,64.000000
20:00:52,0.200000,0.000000,4.498000,21.401770,19.746021,23.650770,19.838116,25.584909,20.105103,20.401770,19.513159,22.401770,20.006018,27.584909,20.900183,19.313269,-9.031006,-94.190796,842.313660,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:53,0.200000,0.000000,4.498000,21.401770,19.641254,23.650770,19.838961,25.584909,20.078066,20.401770,19.572668,22.401770,20.071630,27.584909,20.939856,19.456701,-9.145432,-93.930786,841.940857,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:00:54,0.200000,0.000000,4.498000,21.401770,19.762075,23.650770,19.844030,25.584909,20.093273,20.401770,19.572668,22.401770,19.850378,27.584909,20.916967,19.468908,-8.802170,-92.890625,842.245911,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
