File:,c:\DMT\CCN data\CCN 100 data 170628160000.csv
Date ,06/28/17
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,0.400000,0.000000,7.216001,23.603613,23.440744,27.211613,26.745125,30.314495,28.790615,22.603613,23.037939,24.603613,24.792700,32.314495,30.848913,22.546606,44.156433,448.834473,843.482971,82.627502,0.000000,2.707180,0.075640,0.000000,18.000000,8.000000,17.000000,146.000000,56.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.495026,2.348165,0.000000
16:00:01,0.400000,0.000000,7.216001,23.603613,23.557341,27.211613,26.958883,30.314495,28.978182,22.603613,23.086767,24.603613,24.682837,32.314495,31.022863,22.580175,44.537842,456.895386,843.449097,82.685005,0.000000,2.707180,0.076860,0.000000,6.000000,7.000000,5.000000,147.000000,72.000000,27.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.082794,2.216814,0.000000
16:00:02,0.400000,0.000000,7.216001,23.603613,23.504112,27.211613,27.083929,30.314495,29.173351,22.603613,23.066931,24.603613,24.658422,32.314495,31.222754,22.404699,44.137360,447.967773,843.601624,82.685005,0.000000,2.707180,0.076860,0.000000,4.000000,16.000000,14.000000,126.000000,83.000000,35.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.565277,2.409145,0.000000
16:00:03,0.400000,0.000000,7.216001,23.603613,23.482988,27.211613,27.195454,30.314495,29.359228,22.603613,23.079138,24.603613,24.716406,32.314495,31.515722,22.551184,43.927582,446.234253,843.313538,82.685005,0.000000,2.707180,0.078080,0.000000,20.000000,11.000000,8.000000,134.000000,69.000000,36.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.718872,2.434523,0.000000
16:00:04,0.400000,0.000000,7.216001,23.603613,23.474541,27.211613,27.222490,30.314495,29.592419,22.603613,23.230200,24.603613,24.811010,32.314495,31.556921,22.500830,44.852509,460.882446,843.194885,82.685005,0.000000,2.707180,0.078080,0.000000,15.000000,11.000000,20.000000,125.000000,99.000000,40.000000,15.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.177582,2.239628,0.000000
16:00:05,0.400000,0.000000,7.216001,23.603613,23.507490,27.211613,27.302755,30.314495,29.727602,22.603613,22.949438,24.603613,24.699621,32.314495,31.723242,22.560339,44.719009,458.022217,843.093201,82.685005,0.000000,2.707180,0.079300,0.000000,11.000000,7.000000,7.000000,144.000000,101.000000,59.000000,13.000000,4.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.862274,2.265289,0.000000
16:00:06,0.400000,0.000000,7.216001,23.603613,23.474541,27.211613,27.306135,30.314495,29.911789,22.603613,23.002844,24.603613,24.719458,32.314495,31.965857,22.564917,44.080154,452.214844,843.127136,82.742500,0.000000,2.705960,0.079300,0.000000,8.000000,8.000000,21.000000,156.000000,100.000000,69.000000,15.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.629211,2.343444,0.000000
16:00:07,0.400000,1.000000,7.216001,23.603613,23.517630,27.211613,27.237700,30.314495,30.072319,22.603613,23.044043,24.603613,24.821692,32.314495,32.168797,22.560339,44.509232,455.595215,843.211853,82.742500,0.000000,2.705960,0.079300,0.000000,5.000000,6.000000,18.000000,164.000000,116.000000,76.000000,16.000000,9.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.590271,2.298738,0.000000
16:00:08,0.400000,1.000000,7.216001,23.603613,23.464401,27.211613,27.249527,30.314495,30.298750,22.603613,23.095922,24.603613,24.655371,32.314495,32.243565,22.535925,45.186234,460.275757,843.279602,82.800003,0.000000,2.705960,0.080520,0.000000,6.000000,10.000000,13.000000,152.000000,131.000000,98.000000,29.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.470215,2.247942,0.000000
16:00:09,0.400000,1.000000,7.216001,23.603613,23.573393,27.211613,27.234320,30.314495,30.403517,22.603613,23.010473,24.603613,24.649267,32.314495,32.444981,22.532873,44.995529,462.529297,843.008484,82.800003,0.000000,2.705960,0.079300,0.000000,9.000000,6.000000,18.000000,151.000000,116.000000,108.000000,44.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.459167,2.249124,0.000000
16:00:10,0.400000,1.000000,7.216001,23.603613,23.485523,27.211613,27.204748,30.314495,30.493076,22.603613,23.144751,24.603613,24.489050,32.314495,32.559422,22.558813,44.032471,451.434814,842.839050,82.857498,0.000000,2.707180,0.081740,0.000000,4.000000,4.000000,5.000000,140.000000,123.000000,132.000000,36.000000,22.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.124573,2.362472,0.000000
16:00:11,0.400000,1.000000,7.216001,23.603613,23.489748,27.211613,27.193764,30.314495,30.503216,22.603613,23.098974,24.603613,24.650793,32.314495,32.705906,22.615271,44.699936,454.381836,842.686523,82.857498,0.000000,2.707180,0.081740,0.000000,9.000000,3.000000,3.000000,125.000000,124.000000,136.000000,56.000000,16.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.376770,2.299428,0.000000
16:00:12,0.400000,1.000000,7.216001,23.603613,23.488903,27.211613,27.193764,30.314495,30.455900,22.603613,23.047094,24.603613,24.655371,32.314495,32.690647,22.538977,44.575989,454.728516,842.669556,82.857498,0.000000,2.705960,0.081740,0.000000,9.000000,3.000000,2.000000,108.000000,109.000000,138.000000,66.000000,24.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,639.260193,2.321290,0.000000
16:00:13,0.400000,1.000000,7.216001,23.603613,23.510870,27.211613,27.191229,30.314495,30.440693,22.603613,23.039465,24.603613,24.656897,32.314495,32.737949,22.487097,44.547379,456.028687,842.652588,82.857498,0.000000,2.707180,0.080520,0.000000,7.000000,1.000000,0.000000,86.000000,105.000000,138.000000,60.000000,23.000000,9.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.497192,2.314905,0.000000
16:00:14,0.400000,1.000000,7.216001,23.603613,23.482988,27.211613,27.200523,30.314495,30.455900,22.603613,23.056250,24.603613,24.740820,32.314495,32.681492,22.561865,44.137360,447.707764,842.754272,82.915001,0.000000,2.707180,0.079300,0.000000,8.000000,5.000000,1.000000,88.000000,121.000000,140.000000,68.000000,21.000000,16.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.342651,2.343993,0.000000
16:00:15,0.400000,1.000000,7.216001,23.603613,23.626621,27.211613,27.221645,30.314495,30.420416,22.603613,23.024206,24.603613,24.647741,32.314495,32.689121,22.517614,44.289932,449.267944,842.754272,82.915001,0.000000,2.707180,0.079300,0.000000,8.000000,0.000000,0.000000,82.000000,114.000000,152.000000,70.000000,39.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.590515,2.305259,0.000000
16:00:16,0.400000,1.000000,7.216001,23.603613,23.552271,27.211613,27.224180,30.314495,30.422106,22.603613,23.054724,24.603613,24.778967,32.314495,32.683018,22.516088,44.690399,459.842407,842.872925,82.915001,0.000000,2.707180,0.079300,0.000000,6.000000,1.000000,1.000000,76.000000,100.000000,143.000000,77.000000,36.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.973145,2.253388,0.000000
16:00:17,0.400000,1.000000,7.216001,23.603613,23.517630,27.211613,27.217421,30.314495,30.441538,22.603613,23.028784,24.603613,24.653845,32.314495,32.698277,22.575598,45.129028,462.702637,842.771240,82.972504,0.000000,2.707180,0.079300,0.000000,2.000000,0.000000,0.000000,62.000000,92.000000,122.000000,83.000000,32.000000,15.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.786499,2.205996,0.000000
16:00:18,0.400000,1.000000,7.216001,23.603613,23.511715,27.211613,27.230095,30.314495,30.397604,22.603613,23.088293,24.603613,24.571447,32.314495,32.603672,22.574072,44.289932,451.174805,842.771240,82.972504,0.000000,2.707180,0.079300,0.000000,4.000000,1.000000,0.000000,56.000000,81.000000,139.000000,84.000000,36.000000,12.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.986450,2.360750,0.000000
16:00:19,0.400000,1.000000,7.216001,23.603613,23.493128,27.211613,27.217421,30.314495,30.446608,22.603613,22.957067,24.603613,24.592810,32.314495,32.621983,22.551184,44.823898,460.709106,842.839050,82.915001,0.000000,2.707180,0.079300,0.000000,5.000000,0.000000,1.000000,55.000000,85.000000,153.000000,64.000000,39.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.090210,2.239823,0.000000
16:00:20,0.400000,1.000000,7.216001,23.603613,23.506645,27.211613,27.215733,30.314495,30.476179,22.603613,23.077612,24.603613,24.646215,32.314495,32.586887,22.529821,44.490158,454.901855,842.889832,82.915001,0.000000,2.707180,0.078080,0.000000,10.000000,0.000000,1.000000,71.000000,83.000000,148.000000,62.000000,32.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.105530,2.314661,0.000000
16:00:21,0.400000,1.000000,7.216001,23.603613,23.538752,27.211613,27.200523,30.314495,30.448298,22.603613,23.025732,24.603613,24.629431,32.314495,32.612827,22.545080,44.423416,452.648315,842.771240,82.915001,0.000000,2.707180,0.078080,0.000000,6.000000,0.000000,1.000000,61.000000,104.000000,129.000000,64.000000,32.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.492432,2.288732,0.000000
16:00:22,0.400000,1.000000,7.216001,23.603613,23.498198,27.211613,27.224180,30.314495,30.467730,22.603613,23.108130,24.603613,24.684362,32.314495,32.557896,22.381811,44.204102,451.348145,842.889832,82.915001,0.000000,2.707180,0.078080,0.000000,4.000000,2.000000,0.000000,58.000000,97.000000,153.000000,58.000000,34.000000,13.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.219788,2.369408,0.000000
16:00:23,0.400000,1.000000,7.216001,23.603613,23.460176,27.211613,27.217421,30.314495,30.447453,22.603613,23.178320,24.603613,24.716406,32.314495,32.744053,22.560339,44.490158,458.195557,842.771240,82.915001,0.000000,2.707180,0.078080,0.000000,5.000000,2.000000,1.000000,55.000000,98.000000,123.000000,69.000000,30.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.122009,2.275733,0.000000
16:00:24,0.400000,1.000000,7.216001,23.603613,23.510870,27.211613,27.213198,30.314495,30.446608,22.603613,23.018103,24.603613,24.670630,32.314495,32.586887,22.484045,44.709473,456.982056,842.923767,82.915001,0.000000,2.707180,0.078080,0.000000,6.000000,1.000000,0.000000,50.000000,81.000000,120.000000,74.000000,24.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.626892,2.286877,0.000000
16:00:25,0.400000,1.000000,7.216001,23.603613,23.394276,27.211613,27.214043,30.314495,30.376480,22.603613,23.019629,24.603613,24.704199,32.314495,32.493809,22.522192,44.385284,451.868164,842.788208,82.972504,0.000000,2.707180,0.078080,0.000000,5.000000,3.000000,0.000000,51.000000,95.000000,138.000000,82.000000,28.000000,16.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.410645,2.267913,0.000000
16:00:26,0.400000,1.000000,7.216001,23.603613,23.486368,27.211613,27.210663,30.314495,30.444918,22.603613,23.021154,24.603613,24.566870,32.314495,32.496861,22.543554,44.776215,461.489258,842.822083,82.627502,0.000000,2.707180,0.076860,0.000000,2.000000,0.000000,0.000000,53.000000,82.000000,133.000000,65.000000,20.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.057251,2.356151,0.000000
16:00:27,0.400000,1.000000,7.216001,23.603613,23.499043,27.211613,27.211508,30.314495,30.439003,22.603613,23.016577,24.603613,24.679785,32.314495,32.475498,22.574072,46.006271,474.837280,843.161011,82.627502,0.000000,2.707180,0.076860,0.000000,3.000000,0.000000,1.000000,42.000000,73.000000,131.000000,70.000000,35.000000,11.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,486.455414,2.031385,0.000000
16:00:28,0.400000,1.000000,7.216001,23.603613,23.506645,27.211613,27.223335,30.314495,30.422106,22.603613,23.013525,24.603613,24.673681,32.314495,32.504490,22.531347,44.661804,455.161865,843.245728,82.685005,0.000000,2.707180,0.076860,0.000000,4.000000,0.000000,0.000000,37.000000,56.000000,151.000000,83.000000,37.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.937622,2.296626,0.000000
16:00:29,0.400000,1.000000,7.216001,23.603613,23.524389,27.211613,27.249527,30.314495,30.441538,22.603613,23.063879,24.603613,24.720984,32.314495,32.400730,22.520666,44.442490,453.775024,842.771240,82.685005,0.000000,2.707180,0.078080,0.000000,8.000000,1.000000,0.000000,43.000000,69.000000,151.000000,73.000000,31.000000,18.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.996704,2.370805,0.000000
16:00:30,0.400000,1.000000,7.216001,23.603613,23.488058,27.211613,27.215733,30.314495,30.436468,22.603613,23.034887,24.603613,24.693518,32.314495,32.415989,22.542028,44.547379,457.155396,842.432312,82.685005,0.000000,2.707180,0.078080,0.000000,3.000000,1.000000,0.000000,28.000000,60.000000,144.000000,76.000000,31.000000,13.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.997375,2.289179,0.000000
16:00:31,0.400000,1.000000,7.216001,23.603613,23.460176,27.211613,27.214888,30.314495,30.438158,22.603613,23.050146,24.603613,24.685888,32.314495,32.380894,22.390966,44.709473,459.409058,842.754272,82.685005,0.000000,2.707180,0.076860,0.000000,4.000000,2.000000,0.000000,46.000000,57.000000,148.000000,71.000000,42.000000,7.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.684448,2.257804,0.000000
16:00:32,0.400000,1.000000,7.216001,23.603613,23.500732,27.211613,27.225025,30.314495,30.445763,22.603613,23.037939,24.603613,24.719458,32.314495,32.371738,22.505407,43.975266,449.874634,842.855957,82.742500,0.000000,2.707180,0.076860,0.000000,2.000000,1.000000,0.000000,33.000000,47.000000,138.000000,85.000000,32.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.733704,2.326259,0.000000
16:00:33,0.400000,1.000000,7.216001,23.603613,23.521009,27.211613,27.206438,30.314495,30.425486,22.603613,23.042517,24.603613,24.785070,32.314495,32.344273,22.509985,44.719009,461.315918,842.669556,82.742500,0.000000,2.707180,0.078080,0.000000,4.000000,0.000000,0.000000,29.000000,59.000000,120.000000,75.000000,42.000000,18.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.357788,2.218381,0.000000
16:00:34,0.400000,1.000000,7.216001,23.603613,23.483833,27.211613,27.216576,30.314495,30.458435,22.603613,23.042517,24.603613,24.708776,32.314495,32.206944,22.479467,44.528305,452.734985,843.042358,82.742500,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,29.000000,65.000000,136.000000,89.000000,53.000000,14.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.620972,2.322256,0.000000
16:00:35,0.400000,1.000000,7.216001,23.603613,23.552271,27.211613,27.227560,30.314495,30.434778,22.603613,23.045568,24.603613,24.646215,32.314495,32.506016,22.563391,44.671341,458.022217,843.093201,82.685005,0.000000,2.705960,0.076860,0.000000,1.000000,1.000000,0.000000,34.000000,68.000000,132.000000,81.000000,44.000000,27.000000,4.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.070862,2.269630,0.000000
16:00:36,0.400000,1.000000,7.216001,23.603613,23.510025,27.211613,27.166727,30.314495,30.424641,22.603613,23.077612,24.603613,24.641638,32.314495,32.342747,22.517614,43.651062,446.320923,843.144043,82.742500,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,26.000000,53.000000,144.000000,83.000000,46.000000,28.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.380188,2.429944,0.000000
16:00:37,0.400000,1.000000,7.216001,23.603613,23.633381,27.211613,27.190384,30.314495,30.419571,22.603613,23.021154,24.603613,24.695044,32.314495,32.385471,22.538977,44.509232,449.961304,842.415344,82.800003,0.000000,2.707180,0.078080,0.000000,3.000000,0.000000,1.000000,28.000000,43.000000,111.000000,99.000000,58.000000,33.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.385620,2.362955,0.000000
16:00:38,0.400000,1.000000,7.216001,23.603613,23.510870,27.211613,27.230095,30.314495,30.437313,22.603613,22.981482,24.603613,24.656897,32.314495,32.412937,22.538977,44.833435,458.715576,842.872925,82.800003,0.000000,2.707180,0.078080,0.000000,6.000000,0.000000,0.000000,21.000000,42.000000,134.000000,94.000000,58.000000,29.000000,13.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.667908,2.272362,0.000000
16:00:39,0.400000,1.000000,7.216001,23.603613,23.537907,27.211613,27.216576,30.314495,30.477869,22.603613,23.045568,24.603613,24.663000,32.314495,32.284763,22.592382,44.509232,455.508545,842.822083,82.800003,0.000000,2.707180,0.078080,0.000000,8.000000,1.000000,0.000000,32.000000,49.000000,109.000000,91.000000,52.000000,30.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.002380,2.309270,0.000000
16:00:40,0.400000,1.000000,7.216001,23.603613,23.495663,27.211613,27.230095,30.314495,30.361273,22.603613,23.008947,24.603613,24.641638,32.314495,32.396152,22.606115,44.175507,451.174805,843.110168,82.742500,0.000000,2.704740,0.076860,0.000000,2.000000,1.000000,0.000000,21.000000,55.000000,114.000000,101.000000,59.000000,33.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.072449,2.353820,0.000000
16:00:41,0.400000,1.000000,7.216001,23.603613,23.501577,27.211613,27.237700,30.314495,30.415346,22.603613,22.986059,24.603613,24.670630,32.314495,32.437351,22.590857,44.671341,457.935547,842.839050,82.800003,0.000000,2.707180,0.079300,0.000000,3.000000,0.000000,0.000000,24.000000,45.000000,110.000000,113.000000,62.000000,33.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.754272,2.263357,0.000000
16:00:42,0.400000,1.000000,7.216001,23.603613,23.521009,27.211613,27.221645,30.314495,30.441538,22.603613,23.146276,24.603613,24.630957,32.314495,32.661655,22.511511,44.909714,461.835937,842.822083,82.857498,0.000000,2.707180,0.079300,0.000000,6.000000,0.000000,0.000000,16.000000,49.000000,100.000000,106.000000,74.000000,23.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.976990,2.214703,0.000000
16:00:43,0.400000,1.000000,7.216001,23.603613,23.408638,27.211613,27.220800,30.314495,30.452520,22.603613,23.054724,24.603613,24.635534,32.314495,32.444981,22.528296,44.585510,455.075195,842.822083,82.857498,0.000000,2.707180,0.079300,0.000000,4.000000,0.000000,0.000000,18.000000,39.000000,112.000000,97.000000,54.000000,33.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.097931,2.410121,0.000000
16:00:44,0.400000,1.000000,7.216001,23.603613,23.504112,27.211613,27.212353,30.314495,30.471954,22.603613,23.146276,24.603613,24.785070,32.314495,32.547215,22.516088,44.575989,460.015747,842.805115,82.857498,0.000000,2.707180,0.079300,0.000000,1.000000,0.000000,0.000000,29.000000,44.000000,130.000000,98.000000,66.000000,25.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.735779,2.247067,0.000000
16:00:45,0.400000,1.000000,7.216001,23.603613,23.396811,27.211613,27.239389,30.314495,30.439003,22.603613,23.030310,24.603613,24.647741,32.314495,32.617405,22.503881,44.509232,455.768555,842.754272,82.857498,0.000000,2.707180,0.078080,0.000000,1.000000,1.000000,0.000000,25.000000,36.000000,117.000000,95.000000,54.000000,31.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.165070,2.349808,0.000000
16:00:46,0.400000,1.000000,7.216001,23.603613,23.412018,27.211613,27.220800,30.314495,30.433933,22.603613,23.024206,24.603613,24.577551,32.314495,32.618931,22.511511,44.242249,452.301514,842.737366,82.857498,0.000000,2.707180,0.078080,0.000000,3.000000,0.000000,1.000000,21.000000,37.000000,121.000000,97.000000,43.000000,36.000000,7.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.558044,2.350473,0.000000
16:00:47,0.400000,1.000000,7.216001,23.603613,23.531994,27.211613,27.220800,30.314495,30.430553,22.603613,23.018103,24.603613,24.534826,32.314495,32.466343,22.531347,44.690399,456.982056,842.855957,82.857498,0.000000,2.707180,0.078080,0.000000,3.000000,0.000000,0.000000,25.000000,39.000000,112.000000,115.000000,55.000000,28.000000,15.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.018372,2.292922,0.000000
16:00:48,0.400000,1.000000,7.216001,23.603613,23.508335,27.211613,27.186161,30.314495,30.415346,22.603613,23.048620,24.603613,24.617224,32.314495,32.460239,22.519140,44.385284,458.195557,842.974609,82.857498,0.000000,2.707180,0.078080,0.000000,3.000000,0.000000,0.000000,18.000000,35.000000,100.000000,102.000000,56.000000,32.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.704712,2.213992,0.000000
16:00:49,0.400000,1.000000,7.216001,23.603613,23.488058,27.211613,27.217421,30.314495,30.427174,22.603613,23.057775,24.603613,24.605017,32.314495,32.406834,22.502356,44.623657,459.755737,842.483154,82.915001,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,2.000000,18.000000,35.000000,131.000000,100.000000,55.000000,30.000000,12.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.476196,2.313625,0.000000
16:00:50,0.400000,1.000000,7.216001,23.603613,23.471161,27.211613,27.215733,30.314495,30.417036,22.603613,23.182898,24.603613,24.592810,32.314495,32.386997,22.520666,44.328064,457.588745,843.059326,82.915001,0.000000,2.707180,0.078080,0.000000,1.000000,1.000000,0.000000,28.000000,32.000000,115.000000,118.000000,60.000000,33.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.862488,2.276807,0.000000
16:00:51,0.400000,1.000000,7.216001,23.603613,23.515095,27.211613,27.245302,30.314495,30.425486,22.603613,23.042517,24.603613,24.742346,32.314495,32.374790,22.542028,44.003876,449.961304,842.839050,82.857498,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,15.000000,47.000000,113.000000,96.000000,73.000000,27.000000,16.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.042542,2.372943,0.000000
16:00:52,0.400000,1.000000,7.216001,23.603613,23.526924,27.211613,27.217421,30.314495,30.426329,22.603613,23.018103,24.603613,24.695044,32.314495,32.495335,22.540503,44.442490,453.948364,843.059326,82.800003,0.000000,2.707180,0.078080,0.000000,6.000000,0.000000,0.000000,22.000000,35.000000,109.000000,114.000000,66.000000,26.000000,18.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.997314,2.334566,0.000000
16:00:53,0.400000,1.000000,7.216001,23.603613,23.391741,27.211613,27.220800,30.314495,30.420416,22.603613,23.034887,24.603613,24.650793,32.314495,32.376316,22.406225,44.185043,450.654663,842.889832,82.742500,0.000000,2.707180,0.078080,0.000000,4.000000,0.000000,0.000000,14.000000,25.000000,104.000000,84.000000,66.000000,50.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.800629,2.368124,0.000000
16:00:54,0.400000,1.000000,7.216001,23.603613,23.401878,27.211613,27.204748,30.314495,30.453365,22.603613,23.050146,24.603613,24.704199,32.314495,32.318333,22.540503,44.194580,451.694824,842.872925,82.742500,0.000000,2.707180,0.078080,0.000000,5.000000,1.000000,1.000000,17.000000,47.000000,90.000000,89.000000,69.000000,37.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.133057,2.382458,0.000000
16:00:55,0.400000,1.000000,7.216001,23.603613,23.502422,27.211613,27.215733,30.314495,30.428864,22.603613,23.040991,24.603613,24.635534,32.314495,32.296970,22.516088,44.318527,452.561646,842.923767,82.742500,0.000000,2.707180,0.078080,0.000000,2.000000,0.000000,0.000000,30.000000,43.000000,118.000000,87.000000,55.000000,30.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.539856,2.396730,0.000000
