File:,c:\DMT\CCN data\CCN 100 data 180901210000.csv
Date ,09/01/18
Time,21:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

21:00:00,1.000000,1.000000,15.370000,27.180273,27.113499,34.865273,34.967636,41.474373,41.673561,26.180273,26.165991,28.180273,28.248816,43.474373,43.753269,24.737768,46.893036,448.921143,850.109009,87.055000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,55.000000,111.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,286.051025,2.412123,0.000000
21:00:01,1.000000,1.000000,15.370000,27.180273,27.090687,34.865273,34.943977,41.474373,41.627090,26.180273,26.297216,28.180273,28.273230,43.474373,43.707493,24.661474,46.769089,449.787964,850.837708,87.055000,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,87.000000,127.000000,39.000000,1.000000,0.000000,1.000000,1.000000,0.000000,345.843262,2.430594,0.000000
21:00:02,1.000000,1.000000,15.370000,27.180273,27.264736,34.865273,34.944824,41.474373,41.616955,26.180273,26.256018,28.180273,28.286963,43.474373,43.770054,24.728613,47.484222,454.728516,850.752991,87.055000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,88.000000,120.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,334.982910,2.402783,0.000000
21:00:03,1.000000,1.000000,15.370000,27.180273,27.203058,34.865273,34.933842,41.474373,41.627090,26.180273,26.310949,28.180273,28.259497,43.474373,43.638828,24.720984,47.179092,452.994995,850.820801,87.055000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,84.000000,108.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.578705,2.366593,0.000000
21:00:04,1.000000,1.000000,15.370000,27.180273,27.008732,34.865273,34.932995,41.474373,41.639767,26.180273,26.242285,28.180273,28.247290,43.474373,43.750217,24.687414,47.074203,447.274414,850.617432,87.055000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,69.000000,98.000000,43.000000,1.000000,1.000000,1.000000,0.000000,0.000000,286.837555,2.445467,0.000000
21:00:05,1.000000,1.000000,15.370000,27.180273,27.121103,34.865273,34.970169,41.474373,41.635540,26.180273,26.336889,28.180273,28.433447,43.474373,43.586948,24.705725,47.045609,455.595215,850.532715,87.055000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,79.000000,118.000000,44.000000,1.000000,0.000000,1.000000,0.000000,0.000000,326.491699,2.332182,0.000000
21:00:06,1.000000,1.000000,15.370000,27.180273,27.224180,34.865273,34.959187,41.474373,41.622021,26.180273,26.327734,28.180273,28.286963,43.474373,43.532017,24.746923,46.978851,451.088135,850.583557,87.055000,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,97.000000,109.000000,51.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.840271,2.371956,0.000000
21:00:07,1.000000,1.000000,15.370000,27.180273,27.116879,34.865273,34.940598,41.474373,41.722565,26.180273,26.233130,28.180273,28.222876,43.474373,43.532017,24.724035,47.274445,454.728516,850.549622,86.997505,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,95.000000,103.000000,37.000000,1.000000,0.000000,0.000000,1.000000,0.000000,318.331573,2.358377,0.000000
21:00:08,1.000000,1.000000,15.370000,27.180273,27.122793,34.865273,34.938908,41.474373,41.627937,26.180273,26.280432,28.180273,28.087072,43.474373,43.423679,24.742346,47.331665,453.255005,850.549622,86.997505,0.000000,2.703520,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,90.000000,127.000000,41.000000,0.000000,1.000000,0.000000,0.000000,0.000000,352.041748,2.365827,0.000000
21:00:09,1.000000,1.000000,15.370000,27.180273,27.132933,34.865273,34.957497,41.474373,41.634697,26.180273,26.303320,28.180273,28.201513,43.474373,43.452671,24.720984,47.283981,455.335205,851.108887,86.997505,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,89.000000,126.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.534882,2.329715,0.000000
21:00:10,1.000000,1.000000,15.370000,27.180273,27.110964,34.865273,34.960876,41.474373,41.645679,26.180273,26.286535,28.180273,28.187780,43.474373,43.487766,24.695044,47.007462,450.828125,850.786865,86.940002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,69.000000,103.000000,34.000000,1.000000,0.000000,2.000000,0.000000,0.000000,286.276367,2.404067,0.000000
21:00:11,1.000000,1.000000,15.370000,27.180273,27.173487,34.865273,34.944824,41.474373,41.631317,26.180273,26.285009,28.180273,28.183203,43.474373,43.571690,24.722509,47.522369,452.128174,850.634399,86.997505,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,84.000000,110.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,318.839966,2.382614,0.000000
21:00:12,1.000000,1.000000,15.370000,27.180273,27.117723,34.865273,34.960033,41.474373,41.622021,26.180273,26.323156,28.180273,28.224401,43.474373,43.637302,24.751501,46.959793,450.394653,850.702148,86.997505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,78.000000,120.000000,31.000000,2.000000,1.000000,1.000000,1.000000,0.000000,311.085968,2.399403,0.000000
21:00:13,1.000000,1.000000,15.370000,27.180273,27.105896,34.865273,34.930462,41.474373,41.631317,26.180273,26.161413,28.180273,28.254919,43.474373,43.687656,24.798803,47.045609,449.787964,850.583557,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,79.000000,113.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,311.853668,2.406298,0.000000
21:00:14,1.000000,1.000000,15.370000,27.180273,27.191229,34.865273,34.935532,41.474373,41.672714,26.180273,26.300268,28.180273,28.247290,43.474373,43.683079,24.705725,47.360260,454.728516,850.702148,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,81.000000,125.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,309.060303,2.338271,0.000000
21:00:15,1.000000,1.000000,15.370000,27.180273,27.102516,34.865273,34.913563,41.474373,41.632160,26.180273,26.336889,28.180273,28.157263,43.474373,43.640354,24.728613,47.417480,454.468506,850.685181,86.997505,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,78.000000,121.000000,37.000000,2.000000,0.000000,1.000000,0.000000,0.000000,327.742126,2.337042,0.000000
21:00:16,1.000000,1.000000,15.370000,27.180273,27.130398,34.865273,34.926235,41.474373,41.647369,26.180273,26.361303,28.180273,28.148108,43.474373,43.615940,24.696569,47.760742,455.335205,850.685181,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,83.000000,109.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.187286,2.320999,0.000000
21:00:17,1.000000,1.000000,15.370000,27.180273,27.150675,34.865273,34.948204,41.474373,41.642300,26.180273,26.324682,28.180273,28.216772,43.474373,43.564060,24.733191,47.150497,452.734985,850.617432,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,83.000000,110.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,300.803741,2.370940,0.000000
21:00:18,1.000000,1.000000,15.370000,27.180273,27.110121,34.865273,34.904270,41.474373,41.660042,26.180273,26.471167,28.180273,28.178625,43.474373,43.553379,24.717932,47.541428,458.022217,850.583557,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,87.000000,91.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,278.887878,2.303452,0.000000
21:00:19,1.000000,1.000000,15.370000,27.180273,27.133778,34.865273,34.943134,41.474373,41.665112,26.180273,26.355200,28.180273,28.228979,43.474373,43.542698,24.713354,47.455612,452.821655,850.668274,86.997505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,76.000000,109.000000,36.000000,0.000000,0.000000,1.000000,0.000000,0.000000,300.642914,2.337763,0.000000
21:00:20,1.000000,1.000000,15.370000,27.180273,27.125328,34.865273,34.968479,41.474373,41.623711,26.180273,26.294165,28.180273,28.201513,43.474373,43.469456,24.713354,47.922836,456.722046,850.532715,86.940002,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,85.000000,104.000000,37.000000,2.000000,0.000000,1.000000,0.000000,0.000000,321.137604,2.326768,0.000000
21:00:21,1.000000,1.000000,15.370000,27.180273,27.117723,34.865273,34.906803,41.474373,41.649902,26.180273,26.423864,28.180273,28.201513,43.474373,43.434361,24.713354,47.226776,452.821655,850.719116,86.940002,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,92.000000,98.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,312.434540,2.361807,0.000000
21:00:22,1.000000,1.000000,15.370000,27.180273,27.107586,34.865273,34.938908,41.474373,41.600056,26.180273,26.318579,28.180273,28.160315,43.474373,43.525913,24.682837,46.950256,451.521484,850.668274,86.940002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,68.000000,110.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,297.586853,2.381463,0.000000
21:00:23,1.000000,1.000000,15.370000,27.180273,27.100826,34.865273,34.932152,41.474373,41.623711,26.180273,26.330786,28.180273,28.424292,43.474373,43.556431,24.673681,46.988388,448.747803,850.634399,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,75.000000,101.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,298.505707,2.403888,0.000000
21:00:24,1.000000,1.000000,15.370000,27.180273,27.076324,34.865273,34.955807,41.474373,41.676941,26.180273,26.315527,28.180273,28.290014,43.474373,43.641880,24.710302,47.016998,449.094604,850.515747,86.940002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,70.000000,124.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,318.101624,2.426850,0.000000
21:00:25,1.000000,1.000000,15.370000,27.180273,27.109276,34.865273,34.935532,41.474373,41.620331,26.180273,26.335363,28.180273,28.303747,43.474373,43.652561,24.658422,47.160019,453.515015,850.549622,86.940002,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,95.000000,106.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,320.276611,2.306626,0.000000
21:00:26,1.000000,1.000000,15.370000,27.180273,27.114344,34.865273,34.925392,41.474373,41.676094,26.180273,26.324682,28.180273,28.257971,43.474373,43.670872,24.730139,47.140961,453.948364,850.414062,86.882500,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,70.000000,100.000000,34.000000,5.000000,0.000000,1.000000,0.000000,0.000000,279.650482,2.357153,0.000000
21:00:27,1.000000,1.000000,15.370000,27.180273,27.192074,34.865273,34.938065,41.474373,41.634697,26.180273,26.364355,28.180273,28.334265,43.474373,43.626621,24.705725,46.988388,450.914795,850.668274,86.940002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,98.000000,117.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,351.548218,2.372787,0.000000
21:00:28,1.000000,1.000000,15.370000,27.180273,27.073790,34.865273,34.951584,41.474373,41.631317,26.180273,26.291113,28.180273,28.373938,43.474373,43.617466,24.719458,47.446075,454.901855,850.414062,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,84.000000,114.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,297.179474,2.302230,0.000000
21:00:29,1.000000,1.000000,15.370000,27.180273,27.208128,34.865273,34.943977,41.474373,41.628780,26.180273,26.336889,28.180273,28.285437,43.474373,43.567112,24.705725,47.226776,456.288696,850.481873,86.940002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,77.000000,110.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.962555,2.316916,0.000000
21:00:30,1.000000,1.000000,15.370000,27.180273,27.121948,34.865273,34.889061,41.474373,41.634697,26.180273,26.359777,28.180273,28.419714,43.474373,43.573215,24.643164,46.387680,444.934082,850.973328,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,87.000000,103.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,312.943146,2.495798,0.000000
21:00:31,1.000000,1.000000,15.370000,27.180273,27.126173,34.865273,34.974396,41.474373,41.622021,26.180273,26.344519,28.180273,28.305273,43.474373,43.513706,24.734716,47.217239,454.121704,850.583557,86.882500,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,93.000000,106.000000,35.000000,6.000000,0.000000,1.000000,0.000000,0.000000,327.866364,2.357757,0.000000
21:00:32,1.000000,1.000000,15.370000,27.180273,27.102516,34.865273,34.950737,41.474373,41.622868,26.180273,26.324682,28.180273,28.143530,43.474373,43.464878,24.807959,47.264908,451.608154,850.532715,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,75.000000,117.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,299.592926,2.382859,0.000000
21:00:33,1.000000,1.000000,15.370000,27.180273,27.108431,34.865273,34.972706,41.474373,41.631317,26.180273,26.214819,28.180273,28.438025,43.474373,43.478611,24.836950,46.940720,449.701294,850.668274,86.882500,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,90.000000,107.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,337.776764,2.408301,0.000000
21:00:34,1.000000,1.000000,15.370000,27.180273,27.084772,34.865273,34.937222,41.474373,41.682854,26.180273,26.352148,28.180273,28.410559,43.474373,43.452671,24.693518,47.322128,453.601685,850.617432,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,90.000000,119.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,335.710663,2.352890,0.000000
21:00:35,1.000000,1.000000,15.370000,27.180273,27.127018,34.865273,34.967636,41.474373,41.639767,26.180273,26.361303,28.180273,28.312902,43.474373,43.542698,24.717932,47.245850,453.515015,850.702148,86.882500,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,89.000000,96.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,295.260895,2.371548,0.000000
21:00:36,1.000000,1.000000,15.370000,27.180273,27.106741,34.865273,34.956654,41.474373,41.661732,26.180273,26.271276,28.180273,28.206091,43.474373,43.568638,24.698095,47.283981,450.047974,850.549622,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,15.000000,76.000000,84.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,262.614746,2.405372,0.000000
21:00:37,1.000000,1.000000,15.370000,27.180273,27.109276,34.865273,34.927925,41.474373,41.640610,26.180273,26.335363,28.180273,28.283911,43.474373,43.593052,24.679785,47.188629,448.401123,850.651306,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,78.000000,87.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,254.796204,2.419199,0.000000
21:00:38,1.000000,1.000000,15.370000,27.180273,26.974937,34.865273,34.936375,41.474373,41.611038,26.180273,26.501684,28.180273,28.291540,43.474373,43.715122,24.713354,46.902573,452.821655,850.600464,86.940002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,98.000000,110.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,323.333862,2.358635,0.000000
21:00:39,1.000000,1.000000,15.370000,27.180273,27.105896,34.865273,34.883991,41.474373,41.626247,26.180273,26.329260,28.180273,28.402929,43.474373,43.666294,24.710302,47.493759,454.381836,850.685181,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,71.000000,103.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,268.515747,2.292253,0.000000
21:00:40,1.000000,1.000000,15.370000,27.180273,27.099981,34.865273,34.938065,41.474373,41.589916,26.180273,26.318579,28.180273,28.235083,43.474373,43.562534,24.574499,47.083740,450.741455,850.651306,86.940002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,9.000000,87.000000,96.000000,25.000000,3.000000,0.000000,1.000000,0.000000,0.000000,296.452545,2.371362,0.000000
21:00:41,1.000000,1.000000,15.370000,27.180273,27.133778,34.865273,34.937222,41.474373,41.561192,26.180273,26.317053,28.180273,28.198462,43.474373,43.570164,24.696569,47.112350,452.474976,850.668274,86.940002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,69.000000,84.000000,27.000000,0.000000,0.000000,0.000000,1.000000,0.000000,250.297974,2.346031,0.000000
21:00:42,1.000000,1.000000,15.370000,27.180273,27.099981,34.865273,34.942287,41.474373,41.573864,26.180273,26.286535,28.180273,28.235083,43.474373,43.525913,24.716406,46.902573,451.174805,850.583557,86.882500,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,80.000000,93.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,285.272186,2.382715,0.000000
21:00:43,1.000000,1.000000,15.370000,27.180273,27.111809,34.865273,34.938065,41.474373,41.673561,26.180273,26.355200,28.180273,28.228979,43.474373,43.553379,24.724035,47.226776,450.221313,850.583557,86.940002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,78.000000,104.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,297.900269,2.398382,0.000000
21:00:44,1.000000,1.000000,15.370000,27.180273,26.991835,34.865273,34.929615,41.474373,41.633007,26.180273,26.286535,28.180273,28.206091,43.474373,43.528965,24.736242,47.303055,458.195557,850.549622,87.342499,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,65.000000,122.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,304.795532,2.292736,0.000000
21:00:45,1.000000,1.000000,15.370000,27.180273,27.109276,34.865273,34.967636,41.474373,41.634697,26.180273,26.335363,28.180273,28.245764,43.474373,43.475559,24.862890,47.312592,451.174805,850.583557,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,69.000000,105.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,299.774414,2.326897,0.000000
21:00:46,1.000000,1.000000,15.370000,27.180273,27.133778,34.865273,34.946514,41.474373,41.622021,26.180273,26.368933,28.180273,28.233557,43.474373,43.400791,24.722509,47.369797,454.468506,850.532715,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,70.000000,109.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,305.405090,2.345898,0.000000
21:00:47,1.000000,1.000000,15.370000,27.180273,27.114344,34.865273,34.936375,41.474373,41.649059,26.180273,26.356726,28.180273,28.288488,43.474373,43.402317,24.701147,46.854904,446.494263,850.414062,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,84.000000,118.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,321.316162,2.422271,0.000000
21:00:48,1.000000,1.000000,15.370000,27.180273,27.201368,34.865273,34.932152,41.474373,41.611885,26.180273,26.285009,28.180273,28.212194,43.474373,43.400791,24.696569,47.312592,455.942017,850.820801,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,62.000000,103.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,276.109497,2.326820,0.000000
21:00:49,1.000000,1.000000,15.370000,27.180273,27.095757,34.865273,34.932995,41.474373,41.613575,26.180273,26.329260,28.180273,28.198462,43.474373,43.577793,24.685888,47.264908,452.994995,850.752991,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,75.000000,101.000000,35.000000,3.000000,0.000000,1.000000,0.000000,0.000000,286.356384,2.365107,0.000000
21:00:50,1.000000,1.000000,15.370000,27.180273,27.094912,34.865273,34.933842,41.474373,41.614418,26.180273,26.338415,28.180273,28.142004,43.474373,43.652561,24.600439,47.264908,452.561646,850.668274,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,58.000000,99.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,263.304718,2.342482,0.000000
21:00:51,1.000000,1.000000,15.370000,27.180273,27.100826,34.865273,34.937222,41.474373,41.616955,26.180273,26.285009,28.180273,28.142004,43.474373,43.721226,24.710302,47.417480,452.214844,850.481873,87.400002,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,64.000000,95.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.258362,2.370471,0.000000
21:00:52,1.000000,1.000000,15.370000,27.180273,27.084772,34.865273,34.929615,41.474373,41.633850,26.180273,26.451330,28.180273,28.170996,43.474373,43.757847,24.737768,46.845367,452.388184,850.719116,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,55.000000,105.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,278.012360,2.375030,0.000000
21:00:53,1.000000,1.000000,15.370000,27.180273,27.097446,34.865273,34.907650,41.474373,41.646523,26.180273,26.257544,28.180273,28.160315,43.474373,43.754795,24.682837,47.703537,458.195557,850.990234,87.400002,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,57.000000,110.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,282.412903,2.343843,0.000000
21:00:54,1.000000,1.000000,15.370000,27.180273,27.177711,34.865273,34.915253,41.474373,41.616108,26.180273,26.323156,28.180273,28.167944,43.474373,43.637302,24.702673,47.226776,451.954834,850.617432,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,66.000000,88.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,257.388153,2.398539,0.000000
21:00:55,1.000000,1.000000,15.370000,27.180273,27.103361,34.865273,34.927082,41.474373,41.633007,26.180273,26.335363,28.180273,28.193884,43.474373,43.718174,24.678259,47.312592,453.775024,850.685181,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,51.000000,110.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,274.703247,2.339125,0.000000
