File:,c:\DMT\CCN data\CCN 100 data 170824100000.csv
Date ,08/24/17
Time,10:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

10:00:00,0.400000,1.000000,7.216001,17.555029,17.441996,21.163029,21.113905,24.265911,24.313520,16.555029,16.716223,18.555029,18.683081,26.265911,26.384192,16.025000,47.922836,462.442627,825.655334,78.372505,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.453705,2.201059,0.000000
10:00:01,0.400000,1.000000,7.216001,17.555029,17.405664,21.163029,21.114750,24.265911,24.315210,16.555029,16.723852,18.555029,18.666296,26.265911,26.323156,16.031103,46.616516,453.861694,825.790955,78.372505,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.566675,2.247522,0.000000
10:00:02,0.400000,1.000000,7.216001,17.555029,17.428478,21.163029,21.109682,24.265911,24.304226,16.555029,16.624670,18.555029,18.673925,26.265911,26.306372,15.948706,47.312592,460.275757,825.858704,78.372505,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145014,0.000000
10:00:03,0.400000,1.000000,7.216001,17.555029,17.394682,21.163029,21.126579,24.265911,24.321970,16.555029,16.781836,18.555029,18.672400,26.265911,26.280432,15.992956,47.713074,451.954834,825.858704,78.315002,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146557,0.000000
10:00:04,0.400000,1.000000,7.216001,17.555029,17.409889,21.163029,21.130804,24.265911,24.255222,16.555029,16.771154,18.555029,18.715124,26.265911,26.321630,16.026525,47.894241,461.749268,825.943420,78.372505,0.000000,2.710840,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.118282,0.000000
10:00:05,0.400000,1.000000,7.216001,17.555029,17.410734,21.163029,21.081800,24.265911,24.321125,16.555029,16.731482,18.555029,18.655615,26.265911,26.257544,15.989904,46.969315,458.715576,825.841797,78.372505,0.000000,2.710840,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.136366,0.000000
10:00:06,0.400000,1.000000,7.216001,17.555029,17.390457,21.163029,21.113060,24.265911,24.354919,16.555029,16.752844,18.555029,18.664770,26.265911,26.210241,16.008215,47.703537,453.255005,825.909546,78.315002,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195584,0.000000
10:00:07,0.400000,1.000000,7.216001,17.555029,17.293295,21.163029,21.107147,24.265911,24.314365,16.555029,16.734533,18.555029,18.699865,26.265911,26.367407,16.015844,47.055145,458.368896,826.028198,78.257500,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244499,0.000000
10:00:08,0.400000,1.000000,7.216001,17.555029,17.404819,21.163029,21.104612,24.265911,24.314365,16.555029,16.624670,18.555029,18.556433,26.265911,26.373510,16.034155,48.094482,464.089478,825.875671,78.372505,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.248764,2.137687,0.000000
10:00:09,0.400000,1.000000,7.216001,17.555029,17.404819,21.163029,21.125734,24.265911,24.308451,16.555029,16.768103,18.555029,18.643408,26.265911,26.422338,16.018896,44.795288,439.993530,825.706177,78.315002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.478000,0.000000
10:00:10,0.400000,1.000000,7.216001,17.555029,17.441151,21.163029,21.113905,24.265911,24.362524,16.555029,16.745214,18.555029,18.615942,26.265911,26.478796,16.003637,47.264908,455.508545,825.824829,78.315002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222544,0.000000
10:00:11,0.400000,1.000000,7.216001,17.555029,17.415804,21.163029,21.114750,24.265911,24.319435,16.555029,16.905432,18.555029,18.660192,26.265911,26.497107,15.965490,49.086136,474.923950,825.824829,78.372505,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.876236,0.000000
10:00:12,0.400000,1.000000,7.216001,17.555029,17.410734,21.163029,21.103767,24.265911,24.332108,16.555029,16.719275,18.555029,18.676977,26.265911,26.426916,15.997534,52.118332,501.880249,825.384216,78.315002,0.000000,2.710840,0.075640,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273589,2.177175,0.000000
10:00:13,0.400000,1.000000,7.216001,17.555029,17.447065,21.163029,21.119820,24.265911,24.298311,16.555029,16.752844,18.555029,18.605261,26.265911,26.405554,16.037207,51.584366,489.918945,825.401184,78.315002,0.000000,2.710840,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.158617,2.217069,0.000000
10:00:14,0.400000,1.000000,7.216001,17.555029,17.417494,21.163029,21.144321,24.265911,24.319435,16.555029,16.787939,18.555029,18.658667,26.265911,26.390295,16.012793,58.106461,565.587158,825.079163,78.315002,0.000000,2.710840,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.047938,1.051785,0.000000
10:00:15,0.400000,1.000000,7.216001,17.555029,17.313572,21.163029,21.116440,24.265911,24.322813,16.555029,16.755896,18.555029,18.675451,26.265911,26.449804,16.038733,50.354324,482.551514,825.214783,78.315002,0.000000,2.710840,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.154123,0.000000
10:00:16,0.400000,1.000000,7.216001,17.555029,17.418339,21.163029,21.107147,24.265911,24.318590,16.555029,16.748266,18.555029,18.634253,26.265911,26.417761,16.105871,52.776276,514.448242,825.096130,78.315002,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.634847,2.141699,0.000000
10:00:17,0.400000,1.000000,7.216001,17.555029,17.413269,21.163029,21.115595,24.265911,24.283949,16.555029,16.656713,18.555029,18.654089,26.265911,26.400976,16.018896,48.990784,476.224121,825.333374,78.372505,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500725,2.113953,0.000000
10:00:18,0.400000,1.000000,7.216001,17.555029,17.293295,21.163029,21.121510,24.265911,24.316900,16.555029,16.792517,18.555029,18.731909,26.265911,26.376562,16.029577,49.191025,462.355957,825.333374,78.372505,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878939,2.120651,0.000000
10:00:19,0.400000,1.000000,7.216001,17.555029,17.295830,21.163029,21.113905,24.265911,24.329573,16.555029,16.728430,18.555029,18.647985,26.265911,26.327734,16.002111,48.294724,462.355957,825.435059,78.430000,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.425226,2.224669,0.000000
10:00:20,0.400000,1.000000,7.216001,17.555029,17.395527,21.163029,21.110527,24.265911,24.283949,16.555029,16.729956,18.555029,18.655615,26.265911,26.376562,16.006689,48.142151,458.628906,825.468933,78.717499,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.318730,2.219214,0.000000
10:00:21,0.400000,1.000000,7.216001,17.555029,17.436926,21.163029,21.109682,24.265911,24.328728,16.555029,16.710119,18.555029,18.751745,26.265911,26.310949,15.976171,58.211349,552.152344,824.808044,78.717499,0.000000,2.710840,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.055578,2.374455,0.000000
10:00:22,0.400000,1.000000,7.216001,17.555029,17.424253,21.163029,21.120665,24.265911,24.298311,16.555029,16.768103,18.555029,18.622046,26.265911,26.252966,16.023474,56.838272,541.924561,824.299622,78.660004,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.853030,2.255530,0.000000
10:00:23,0.400000,1.000000,7.216001,17.555029,17.404819,21.163029,21.135874,24.265911,24.310141,16.555029,16.755896,18.555029,18.625097,26.265911,26.297216,16.009741,54.931229,524.156006,824.638550,78.602501,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.631020,2.294720,0.000000
10:00:24,0.400000,1.000000,7.216001,17.555029,17.406509,21.163029,21.108837,24.265911,24.334642,16.555029,16.745214,18.555029,18.609838,26.265911,26.307898,16.021948,54.320969,517.481934,824.248779,78.660004,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.461755,2.229325,0.000000
10:00:25,0.400000,1.000000,7.216001,17.555029,17.456358,21.163029,21.108837,24.265911,24.294088,16.555029,16.699438,18.555029,18.573217,26.265911,26.320105,15.980749,53.157684,508.640991,824.333557,78.660004,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246466,2.174585,0.000000
10:00:26,0.400000,1.000000,7.216001,17.555029,17.409889,21.163029,21.116440,24.265911,24.293243,16.555029,16.752844,18.555029,18.590002,26.265911,26.402502,16.014318,51.326920,494.686157,824.418274,78.660004,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.630687,2.228032,0.000000
10:00:27,0.400000,1.000000,7.216001,17.555029,17.405664,21.163029,21.075041,24.265911,24.323658,16.555029,16.696386,18.555029,18.585424,26.265911,26.275854,16.003637,50.821548,483.678223,824.384399,78.660004,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.931973,2.230340,0.000000
10:00:28,0.400000,1.000000,7.216001,17.555029,17.482550,21.163029,21.106302,24.265911,24.297466,16.555029,16.681128,18.555029,18.586950,26.265911,26.330786,16.127234,50.220825,472.930420,824.672485,78.602501,0.000000,2.710840,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.778894,2.334258,0.000000
10:00:29,0.400000,1.000000,7.216001,17.555029,17.489309,21.163029,21.095318,24.265911,24.282259,16.555029,16.723852,18.555029,18.599157,26.265911,26.381140,16.049414,106.764664,950.861938,821.876282,78.602501,0.000000,2.710840,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.132818,2.675250,0.000000
10:00:30,0.400000,1.000000,7.216001,17.555029,17.412424,21.163029,21.112217,24.265911,24.268742,16.555029,16.754370,18.555029,18.620520,26.265911,26.304846,15.996008,95.923126,882.734741,820.300293,78.602501,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.361469,2.488001,0.000000
10:00:31,0.400000,1.000000,7.216001,17.555029,17.409044,21.163029,21.106302,24.265911,24.286484,16.555029,16.733007,18.555029,18.402319,26.265911,26.384192,16.017370,87.112579,806.893188,819.402161,78.602501,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.704868,2.407066,0.000000
10:00:32,0.400000,1.000000,7.216001,17.555029,17.412424,21.163029,21.102077,24.265911,24.301691,16.555029,16.705542,18.555029,18.612890,26.265911,26.275854,16.012793,80.142349,748.646851,818.978455,78.602501,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.045227,2.370856,0.000000
10:00:33,0.400000,1.000000,7.216001,17.555029,17.406509,21.163029,21.104612,24.265911,24.284794,16.555029,16.731482,18.555029,18.625097,26.265911,26.214819,15.970068,74.449814,699.588257,818.809021,78.602501,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.169194,2.297773,0.000000
10:00:34,0.400000,1.000000,7.216001,17.555029,17.328779,21.163029,21.112217,24.265911,24.304226,16.555029,16.743689,18.555029,18.591528,26.265911,26.339941,15.996008,69.481964,660.063965,819.130981,78.602501,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.642206,2.319861,0.000000
10:00:35,0.400000,1.000000,7.216001,17.555029,17.400597,21.163029,21.107992,24.265911,24.315210,16.555029,16.687231,18.555029,18.570166,26.265911,26.272802,15.982275,66.077896,628.513916,819.198792,78.602501,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242308,0.000000
10:00:36,0.400000,1.000000,7.216001,17.555029,17.425943,21.163029,21.099543,24.265911,24.285639,16.555029,16.697912,18.555029,18.701391,26.265911,26.356726,16.041784,62.311493,601.037598,819.554626,78.602501,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.825255,2.191136,0.000000
10:00:37,0.400000,1.000000,7.216001,17.555029,17.298363,21.163029,21.113905,24.265911,24.277189,16.555029,16.879492,18.555029,18.681555,26.265911,26.312475,16.044836,59.450928,572.521240,820.080017,78.602501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.085912,2.236738,0.000000
10:00:38,0.400000,1.000000,7.216001,17.555029,17.394682,21.163029,21.102922,24.265911,24.284794,16.555029,16.700964,18.555029,18.736486,26.265911,26.399450,16.018896,57.572479,553.105835,820.520569,78.602501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192330,0.000000
10:00:39,0.400000,1.000000,7.216001,17.555029,17.428478,21.163029,21.100388,24.265911,24.228186,16.555029,16.761999,18.555029,18.580847,26.265911,26.303320,16.002111,55.961029,539.497681,821.045959,78.602501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.170764,0.000000
10:00:40,0.400000,1.000000,7.216001,17.555029,17.412424,21.163029,21.118975,24.265911,24.300001,16.555029,16.726904,18.555029,18.620520,26.265911,26.307898,16.014318,54.235153,526.062866,821.605164,78.602501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142897,0.000000
10:00:41,0.400000,1.000000,7.216001,17.555029,17.399752,21.163029,21.126579,24.265911,24.299156,16.555029,16.737585,18.555029,18.561010,26.265911,26.320105,16.015844,52.785797,508.727661,822.045776,78.602501,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201172,0.000000
10:00:42,0.400000,1.000000,7.216001,17.555029,17.425098,21.163029,21.107147,24.265911,24.320280,16.555029,16.734533,18.555029,18.594580,26.265911,26.219397,16.018896,51.508087,505.087280,822.401672,78.602501,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.119061,0.000000
10:00:43,0.400000,1.000000,7.216001,17.555029,17.484240,21.163029,21.107992,24.265911,24.309296,16.555029,16.728430,18.555029,18.591528,26.265911,26.268225,16.000586,50.554565,491.132446,822.910034,78.544998,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.170820,0.000000
10:00:44,0.400000,1.000000,7.216001,17.555029,17.466497,21.163029,21.105457,24.265911,24.270430,16.555029,16.700964,18.555029,18.562536,26.265911,26.306372,15.997534,49.848953,482.378174,823.231995,78.544998,0.000000,2.710840,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190099,0.000000
10:00:45,0.400000,1.000000,7.216001,17.555029,17.395527,21.163029,21.099543,24.265911,24.312675,16.555029,16.711645,18.555029,18.570166,26.265911,26.391821,15.999060,49.982452,486.365234,823.113403,78.544998,0.000000,2.710840,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.052484,0.000000
10:00:46,0.400000,1.000000,7.216001,17.555029,17.421719,21.163029,21.107992,24.265911,24.327038,16.555029,16.629248,18.555029,18.454199,26.265911,26.288061,16.014318,48.342392,471.023560,823.875977,78.602501,0.000000,2.710840,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179409,0.000000
10:00:47,0.400000,1.000000,7.216001,17.555029,17.392147,21.163029,21.118975,24.265911,24.237480,16.555029,16.707067,18.555029,18.553381,26.265911,26.396399,15.986853,48.542633,475.964111,824.486084,78.487503,0.000000,2.712060,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.067261,0.000000
10:00:48,0.400000,1.000000,7.216001,17.555029,17.417494,21.163029,21.101233,24.265911,24.303381,16.555029,16.562109,18.555029,18.597631,26.265911,26.384192,16.095190,48.285187,475.444092,824.435242,78.487503,0.000000,2.712060,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027927,0.000000
10:00:49,0.400000,1.000000,7.216001,17.555029,17.398907,21.163029,21.097008,24.265911,24.282259,16.555029,16.812353,18.555029,18.596106,26.265911,26.341467,16.008215,47.293518,466.343140,824.655518,78.660004,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.113282,0.000000
10:00:50,0.400000,1.000000,7.216001,17.555029,17.409889,21.163029,21.107147,24.265911,24.206219,16.555029,16.606359,18.555029,18.580847,26.265911,26.306372,16.011267,47.398407,459.062256,824.757202,78.544998,0.000000,2.710840,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178719,0.000000
10:00:51,0.400000,1.000000,7.216001,17.555029,17.414959,21.163029,21.116440,24.265911,24.216358,16.555029,16.757421,18.555029,18.617468,26.265911,26.295691,16.023474,47.121887,460.969116,824.909729,78.544998,0.000000,2.710840,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.140471,0.000000
10:00:52,0.400000,1.000000,7.216001,17.555029,17.398907,21.163029,21.091093,24.265911,24.339712,16.555029,16.749792,18.555029,18.655615,26.265911,26.314001,16.021948,47.140961,461.489258,825.214783,78.544998,0.000000,2.710840,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001299,0.000000
10:00:53,0.400000,1.000000,7.216001,17.555029,17.340609,21.163029,21.102922,24.265911,24.278879,16.555029,16.734533,18.555029,18.637304,26.265911,26.231604,16.018896,47.140961,461.489258,825.248657,78.487503,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.063193,0.000000
10:00:54,0.400000,1.000000,7.216001,17.555029,17.473257,21.163029,21.098698,24.265911,24.294933,16.555029,16.748266,18.555029,18.641882,26.265911,26.272802,16.015844,46.473495,459.322266,825.587585,78.372505,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.099241,0.000000
10:00:55,0.400000,1.000000,7.216001,17.555029,17.511276,21.163029,21.105457,24.265911,24.326193,16.555029,16.679602,18.555029,18.646460,26.265911,26.304846,15.980749,46.483032,456.202026,825.333374,78.487503,0.000000,2.710840,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183601,0.000000
