File:,c:\DMT\CCN data\CCN 100 data 170819190000.csv
Date ,08/19/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,0.800000,1.000000,12.652000,25.544531,25.481163,31.870531,31.903204,37.310894,37.395016,24.544531,24.563818,26.544531,26.510839,39.310894,39.357212,23.361425,45.319733,454.121704,824.621643,85.387505,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.321691,2.341190,0.000000
19:00:01,0.800000,1.000000,12.652000,25.544531,25.480318,31.870531,31.909119,37.310894,37.397552,24.544531,24.556189,26.544531,26.545935,39.310894,39.262608,23.335485,44.919250,445.540894,824.706360,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.906288,2.465681,0.000000
19:00:02,0.800000,1.000000,12.652000,25.544531,25.576637,31.870531,31.922638,37.310894,37.341789,24.544531,24.629431,26.544531,26.487951,39.310894,39.273289,23.358374,45.662994,457.155396,824.655518,85.272499,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.651251,2.301069,0.000000
19:00:03,0.800000,1.000000,12.652000,25.544531,25.463421,31.870531,31.897291,37.310894,37.330807,24.544531,24.635534,26.544531,26.545935,39.310894,39.319065,23.385839,45.367401,451.001465,824.791077,85.387505,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.994915,2.371586,0.000000
19:00:04,0.800000,1.000000,12.652000,25.544531,25.482853,31.870531,31.892221,37.310894,37.378963,24.544531,24.608068,26.544531,26.524572,39.310894,39.395359,23.271399,45.853699,457.415405,824.469116,85.272499,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.274894,2.300585,0.000000
19:00:05,0.800000,1.000000,12.652000,25.544531,25.498062,31.870531,31.898136,37.310894,37.374741,24.544531,24.583654,26.544531,26.571875,39.310894,39.486912,23.411779,45.558105,454.035034,824.604675,85.387505,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.053930,2.337266,0.000000
19:00:06,0.800000,1.000000,12.652000,25.544531,25.595224,31.870531,31.901514,37.310894,37.427124,24.544531,24.653845,26.544531,26.619177,39.310894,39.418247,23.396521,45.129028,454.381836,824.587708,85.330002,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.615619,2.345879,0.000000
19:00:07,0.800000,1.000000,12.652000,25.544531,25.466801,31.870531,31.891376,37.310894,37.381500,24.544531,24.618750,26.544531,26.625280,39.310894,39.502171,23.275976,45.586716,455.161865,824.469116,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.938828,2.328461,0.000000
19:00:08,0.800000,1.000000,12.652000,25.544531,25.475250,31.870531,31.892221,37.310894,37.402622,24.544531,24.579077,26.544531,26.642065,39.310894,39.485386,23.388891,45.701141,454.988525,824.486084,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.961846,2.337540,0.000000
19:00:09,0.800000,1.000000,12.652000,25.544531,25.479475,31.870531,31.926861,37.310894,37.372204,24.544531,24.571447,26.544531,26.571875,39.310894,39.288548,23.356848,45.682068,455.768555,824.604675,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.301982,2.303619,0.000000
19:00:10,0.800000,1.000000,12.652000,25.544531,25.445679,31.870531,31.915033,37.310894,37.355309,24.544531,24.629431,26.544531,26.718359,39.310894,39.418247,23.481970,45.691605,457.935547,824.723328,85.272499,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.572176,2.299313,0.000000
19:00:11,0.800000,1.000000,12.652000,25.544531,25.566498,31.870531,31.899824,37.310894,37.318130,24.544531,24.598913,26.544531,26.610022,39.310894,39.415195,23.411779,45.443680,455.421875,824.536926,85.215004,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.537733,2.327433,0.000000
19:00:12,0.800000,1.000000,12.652000,25.544531,25.438074,31.870531,31.902359,37.310894,37.374741,24.544531,24.582129,26.544531,26.718359,39.310894,39.616611,23.387365,45.653458,456.982056,824.282715,85.272499,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.272442,2.309139,0.000000
19:00:13,0.800000,1.000000,12.652000,25.544531,25.454126,31.870531,31.899824,37.310894,37.411068,24.544531,24.644690,26.544531,26.684790,39.310894,39.482334,23.298864,45.634384,455.768555,824.638550,85.272499,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.010983,2.333592,0.000000
19:00:14,0.800000,1.000000,12.652000,25.544531,25.484543,31.870531,31.901514,37.310894,37.380653,24.544531,24.576025,26.544531,26.639013,39.310894,39.425877,23.381262,45.167160,453.775024,824.621643,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.578731,2.334594,0.000000
19:00:15,0.800000,1.000000,12.652000,25.544531,25.464266,31.870531,31.917568,37.310894,37.331650,24.544531,24.605017,26.544531,26.617651,39.310894,39.488438,23.405676,45.605789,453.688354,824.486084,85.272499,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356193,0.000000
19:00:16,0.800000,1.000000,12.652000,25.544531,25.485388,31.870531,31.902359,37.310894,37.384033,24.544531,24.644690,26.544531,26.806860,39.310894,39.447239,23.233252,45.853699,457.762207,824.519958,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299625,2.288208,0.000000
19:00:17,0.800000,1.000000,12.652000,25.544531,25.370483,31.870531,31.934465,37.310894,37.406845,24.544531,24.551611,26.544531,26.599340,39.310894,39.447239,23.237829,45.376938,456.375366,824.587708,85.272499,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.604838,2.256709,0.000000
19:00:18,0.800000,1.000000,12.652000,25.544531,25.420332,31.870531,31.872787,37.310894,37.389103,24.544531,24.777441,26.544531,26.634436,39.310894,39.428928,23.359900,45.386475,454.381836,824.570801,85.215004,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.965939,2.331852,0.000000
19:00:19,0.800000,1.000000,12.652000,25.544531,25.378086,31.870531,31.909119,37.310894,37.382343,24.544531,24.615698,26.544531,26.715307,39.310894,39.340427,23.260717,45.195770,450.654663,824.655518,85.157501,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.523125,2.388555,0.000000
19:00:20,0.800000,1.000000,12.652000,25.544531,25.394985,31.870531,31.912498,37.310894,37.402622,24.544531,24.629431,26.544531,26.567297,39.310894,39.503696,23.399572,45.701141,456.115356,824.536926,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705003,2.306427,0.000000
19:00:21,0.800000,1.000000,12.652000,25.544531,25.474405,31.870531,31.908274,37.310894,37.372204,24.544531,24.614172,26.544531,26.584082,39.310894,39.312962,23.362951,45.396011,453.081665,824.909729,85.272499,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.876370,2.357305,0.000000
19:00:22,0.800000,1.000000,12.652000,25.544531,25.486233,31.870531,31.866030,37.310894,37.414448,24.544531,24.731665,26.544531,26.587133,39.310894,39.282444,23.390417,45.348328,456.548706,824.587708,85.387505,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.630769,2.298262,0.000000
19:00:23,0.800000,1.000000,12.652000,25.544531,25.381466,31.870531,31.901514,37.310894,37.398396,24.544531,24.724035,26.544531,26.590185,39.310894,39.319065,23.433142,45.662994,454.815186,824.621643,85.157501,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.318220,2.333329,0.000000
19:00:24,0.800000,1.000000,12.652000,25.544531,25.480318,31.870531,31.882082,37.310894,37.378120,24.544531,24.614172,26.544531,26.526098,39.310894,39.306858,23.356848,44.347137,442.073853,824.909729,85.330002,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333430,2.489685,0.000000
19:00:25,0.800000,1.000000,12.652000,25.544531,25.468491,31.870531,31.903204,37.310894,37.373894,24.544531,24.614172,26.544531,26.431494,39.310894,39.322117,23.373632,45.586716,454.901855,824.892761,85.272499,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309777,2.325525,0.000000
19:00:26,0.800000,1.000000,12.652000,25.544531,25.476095,31.870531,31.905739,37.310894,37.378963,24.544531,24.749975,26.544531,26.539831,39.310894,39.431980,23.399572,45.148102,453.775024,824.689392,85.272499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705476,2.338546,0.000000
19:00:27,0.800000,1.000000,12.652000,25.544531,25.357809,31.870531,31.916723,37.310894,37.365444,24.544531,24.467688,26.544531,26.562719,39.310894,39.441135,23.393469,45.472290,453.255005,824.706360,85.272499,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.943052,2.310941,0.000000
19:00:28,0.800000,1.000000,12.652000,25.544531,25.514959,31.870531,31.888842,37.310894,37.375584,24.544531,24.632483,26.544531,26.521521,39.310894,39.503696,23.416357,45.596252,454.901855,824.774170,85.387505,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.924697,2.319113,0.000000
19:00:29,0.800000,1.000000,12.652000,25.544531,25.467646,31.870531,31.860960,37.310894,37.382343,24.544531,24.615698,26.544531,26.547461,39.310894,39.416721,23.362951,45.148102,449.701294,824.638550,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.975232,2.402083,0.000000
19:00:30,0.800000,1.000000,12.652000,25.544531,25.484543,31.870531,31.887997,37.310894,37.368824,24.544531,24.637060,26.544531,26.648169,39.310894,39.470127,23.394995,45.453217,454.728516,824.994446,85.387505,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.902944,2.323273,0.000000
19:00:31,0.800000,1.000000,12.652000,25.544531,25.488768,31.870531,31.904049,37.310894,37.387413,24.544531,24.612646,26.544531,26.645117,39.310894,39.547947,23.388891,45.672531,458.022217,824.553833,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.015608,2.304184,0.000000
19:00:32,0.800000,1.000000,12.652000,25.544531,25.452438,31.870531,31.892221,37.310894,37.382343,24.544531,24.731665,26.544531,26.651220,39.310894,39.528111,23.401098,45.510437,454.901855,824.926636,85.272499,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.613785,2.320695,0.000000
19:00:33,0.800000,1.000000,12.652000,25.544531,25.479475,31.870531,31.868565,37.310894,37.425434,24.544531,24.608068,26.544531,26.535254,39.310894,39.387730,23.346167,45.567642,454.815186,824.587708,85.215004,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318011,2.341518,0.000000
19:00:34,0.800000,1.000000,12.652000,25.544531,25.381466,31.870531,31.877857,37.310894,37.411068,24.544531,24.621801,26.544531,26.674109,39.310894,39.361790,23.361425,45.548569,453.168335,824.723328,85.215004,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328730,0.000000
19:00:35,0.800000,1.000000,12.652000,25.544531,25.489613,31.870531,31.910809,37.310894,37.438107,24.544531,24.562292,26.544531,26.744299,39.310894,39.358738,23.401098,45.720215,456.028687,824.587708,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.647933,2.291721,0.000000
19:00:36,0.800000,1.000000,12.652000,25.544531,25.329927,31.870531,31.859270,37.310894,37.385723,24.544531,24.617224,26.544531,26.678686,39.310894,39.265659,23.379736,45.815567,458.542236,824.553833,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.959731,2.280639,0.000000
19:00:37,0.800000,1.000000,12.652000,25.544531,25.454971,31.870531,31.915878,37.310894,37.323200,24.544531,24.641638,26.544531,26.683264,39.310894,39.271763,23.364477,45.710678,458.108887,824.672485,85.215004,0.000000,2.705960,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.224902,2.314726,0.000000
19:00:38,0.800000,1.000000,12.652000,25.544531,25.498062,31.870531,31.901514,37.310894,37.383190,24.544531,24.614172,26.544531,26.693945,39.310894,39.299229,23.385839,45.596252,457.242065,824.706360,85.215004,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.955418,2.295819,0.000000
19:00:39,0.800000,1.000000,12.652000,25.544531,25.501442,31.870531,31.909119,37.310894,37.418674,24.544531,24.687414,26.544531,26.721411,39.310894,39.456394,23.376684,45.529510,455.248535,824.757202,85.272499,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.558208,2.324798,0.000000
19:00:40,0.800000,1.000000,12.652000,25.544531,25.475250,31.870531,31.901514,37.310894,37.373894,24.544531,24.605017,26.544531,26.671057,39.310894,39.564732,23.401098,45.720215,455.421875,824.197998,85.330002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309772,2.312431,0.000000
19:00:41,0.800000,1.000000,12.652000,25.544531,25.471025,31.870531,31.891376,37.310894,37.317287,24.544531,24.661474,26.544531,26.684790,39.310894,39.660862,23.430090,45.396011,451.781494,824.435242,85.330002,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.153150,2.363953,0.000000
19:00:42,0.800000,1.000000,12.652000,25.544531,25.460886,31.870531,31.928551,37.310894,37.402622,24.544531,24.698095,26.544531,26.709204,39.310894,39.685276,23.446875,45.643921,454.901855,824.486084,85.272499,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290577,2.319081,0.000000
19:00:43,0.800000,1.000000,12.652000,25.544531,25.509045,31.870531,31.890532,37.310894,37.400932,24.544531,24.655371,26.544531,26.671057,39.310894,39.610508,23.442297,45.233917,452.994995,824.401306,85.330002,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.438530,2.346518,0.000000
19:00:44,0.800000,1.000000,12.652000,25.544531,25.476940,31.870531,31.898136,37.310894,37.377274,24.544531,24.629431,26.544531,26.661901,39.310894,39.705112,23.372107,45.205307,452.561646,824.452148,85.272499,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.441386,2.356820,0.000000
19:00:45,0.800000,1.000000,12.652000,25.544531,25.506510,31.870531,31.900669,37.310894,37.335873,24.544531,24.644690,26.544531,26.808386,39.310894,39.639500,23.384314,45.615326,454.468506,824.401306,85.330002,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340215,2.340218,0.000000
19:00:46,0.800000,1.000000,12.652000,25.544531,25.491302,31.870531,31.923483,37.310894,37.346012,24.544531,24.617224,26.544531,26.796179,39.310894,39.592197,23.388891,45.329269,453.948364,824.401306,85.330002,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.696718,2.341538,0.000000
19:00:47,0.800000,1.000000,12.652000,25.544531,25.501442,31.870531,31.898979,37.310894,37.378963,24.544531,24.627905,26.544531,26.634436,39.310894,39.570835,23.402624,45.443680,455.942017,824.367432,85.387505,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.195017,2.309449,0.000000
19:00:48,0.800000,1.000000,12.652000,25.544531,25.508200,31.870531,31.911654,37.310894,37.389103,24.544531,24.589758,26.544531,26.637487,39.310894,39.517429,23.478918,45.558105,454.035034,824.502991,85.330002,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330483,0.000000
19:00:49,0.800000,1.000000,12.652000,25.544531,25.490458,31.870531,31.902359,37.310894,37.320667,24.544531,24.635534,26.544531,26.481848,39.310894,39.499119,23.538427,45.653458,451.001465,824.367432,85.330002,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.025296,2.375908,0.000000
19:00:50,0.800000,1.000000,12.652000,25.544531,25.462576,31.870531,31.910809,37.310894,37.383190,24.544531,24.679785,26.544531,26.625280,39.310894,39.450291,23.382788,45.462753,453.775024,824.892761,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290770,2.364086,0.000000
19:00:51,0.800000,1.000000,12.652000,25.544531,25.513269,31.870531,31.926016,37.310894,37.382343,24.544531,24.632483,26.544531,26.471167,39.310894,39.328220,23.362951,45.691605,453.861694,824.519958,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347508,0.000000
19:00:52,0.800000,1.000000,12.652000,25.544531,25.499752,31.870531,31.910809,37.310894,37.400932,24.544531,24.789648,26.544531,26.614599,39.310894,39.465549,23.379736,45.643921,454.295166,824.333557,85.330002,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.304333,2.335499,0.000000
19:00:53,0.800000,1.000000,12.652000,25.544531,25.430470,31.870531,31.894756,37.310894,37.393326,24.544531,24.691992,26.544531,26.634436,39.310894,39.479282,23.372107,45.329269,447.447754,824.502991,85.330002,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344658,2.422750,0.000000
19:00:54,0.800000,1.000000,12.652000,25.544531,25.377241,31.870531,31.897291,37.310894,37.393326,24.544531,24.626379,26.544531,26.579504,39.310894,39.375523,23.367529,45.691605,457.848877,824.486084,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282228,0.000000
19:00:55,0.800000,1.000000,12.652000,25.544531,25.459196,31.870531,31.893066,37.310894,37.423744,24.544531,24.655371,26.544531,26.719885,39.310894,39.369419,23.382788,45.662994,452.994995,824.299622,85.330002,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.020447,2.335565,0.000000
