1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2500000033072B41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8172
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,22.152
8/14/17 2:30:01 PM,%RH,24.636
8/14/17 3:00:01 PM,%RH,25.258
8/14/17 3:30:01 PM,%RH,24.636
8/14/17 4:00:01 PM,%RH,43.391
8/14/17 4:30:01 PM,%RH,56.019
8/14/17 5:00:01 PM,%RH,63.643
8/14/17 5:30:01 PM,%RH,67.469
8/14/17 6:00:01 PM,%RH,65.555
8/14/17 6:30:01 PM,%RH,64.917
8/14/17 7:00:01 PM,%RH,64.28
8/14/17 7:30:01 PM,%RH,68.107
8/14/17 8:00:01 PM,%RH,62.37
8/14/17 8:30:01 PM,%RH,67.469
8/14/17 9:00:01 PM,%RH,67.469
8/14/17 9:30:01 PM,%RH,70.024
8/14/17 10:00:01 PM,%RH,68.746
8/14/17 10:30:01 PM,%RH,67.469
8/14/17 11:00:01 PM,%RH,70.024
8/14/17 11:30:01 PM,%RH,73.865
8/15/17 12:00:01 AM,%RH,77.714
8/15/17 12:30:01 AM,%RH,80.929
8/15/17 1:00:01 AM,%RH,80.285
8/15/17 1:30:01 AM,%RH,82.216
8/15/17 2:00:01 AM,%RH,81.572
8/15/17 2:30:01 AM,%RH,81.572
8/15/17 3:00:01 AM,%RH,75.788
8/15/17 3:30:01 AM,%RH,72.583
8/15/17 4:00:01 AM,%RH,73.865
8/15/17 4:30:01 AM,%RH,76.43
8/15/17 5:00:01 AM,%RH,80.285
8/15/17 5:30:01 AM,%RH,82.216
8/15/17 6:00:01 AM,%RH,82.861
8/15/17 6:30:01 AM,%RH,83.505
8/15/17 7:00:01 AM,%RH,78.999
8/15/17 7:30:01 AM,%RH,78.999
8/15/17 8:00:01 AM,%RH,84.795
8/15/17 8:30:01 AM,%RH,88.023
8/15/17 9:00:01 AM,%RH,88.023
8/15/17 9:30:01 AM,%RH,89.316
8/15/17 10:00:01 AM,%RH,91.905
8/15/17 10:30:01 AM,%RH,94.499
8/15/17 11:00:01 AM,%RH,95.148
8/15/17 11:30:01 AM,%RH,95.797
8/15/17 12:00:01 PM,%RH,97.096
8/15/17 12:30:01 PM,%RH,98.396
8/15/17 1:00:01 PM,%RH,95.148
8/15/17 1:30:01 PM,%RH,94.499
8/15/17 2:00:01 PM,%RH,94.499
8/15/17 2:30:01 PM,%RH,95.797
8/15/17 3:00:01 PM,%RH,95.797
8/15/17 3:30:01 PM,%RH,91.905
8/15/17 4:00:01 PM,%RH,85.44
8/15/17 4:30:01 PM,%RH,74.506
8/15/17 5:00:01 PM,%RH,71.303
8/15/17 5:30:01 PM,%RH,71.943
8/15/17 6:00:01 PM,%RH,70.664
8/15/17 6:30:01 PM,%RH,73.865
8/15/17 7:00:01 PM,%RH,74.506
8/15/17 7:30:01 PM,%RH,73.865
8/15/17 8:00:01 PM,%RH,68.746
8/15/17 8:30:01 PM,%RH,70.024
8/15/17 9:00:01 PM,%RH,72.583
8/15/17 9:30:01 PM,%RH,76.43
8/15/17 10:00:01 PM,%RH,86.085
8/15/17 10:30:01 PM,%RH,86.731
8/15/17 11:00:01 PM,%RH,95.797
8/15/17 11:30:01 PM,%RH,98.396
8/16/17 12:00:01 AM,%RH,99.697
8/16/17 12:30:01 AM,%RH,101.65
8/16/17 1:00:01 AM,%RH,101.65
8/16/17 1:30:01 AM,%RH,101.65
8/16/17 2:00:01 AM,%RH,101.65
