1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: BA00000033808841
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8754
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,23.076
8/14/17 2:30:01 PM,%RH,25.132
8/14/17 3:00:01 PM,%RH,26.494
8/14/17 3:30:01 PM,%RH,29.201
8/14/17 4:00:01 PM,%RH,57.34
8/14/17 4:30:01 PM,%RH,55.517
8/14/17 5:00:01 PM,%RH,53.064
8/14/17 5:30:01 PM,%RH,53.064
8/14/17 6:00:01 PM,%RH,51.829
8/14/17 6:30:01 PM,%RH,43.646
8/14/17 7:00:01 PM,%RH,45.558
8/14/17 7:30:01 PM,%RH,55.517
8/14/17 8:00:01 PM,%RH,56.734
8/14/17 8:30:01 PM,%RH,52.447
8/14/17 9:00:01 PM,%RH,64.493
8/14/17 9:30:01 PM,%RH,62.726
8/14/17 10:00:01 PM,%RH,60.945
8/14/17 10:30:01 PM,%RH,66.246
8/14/17 11:00:01 PM,%RH,69.711
8/14/17 11:30:01 PM,%RH,73.683
8/15/17 12:00:01 AM,%RH,75.362
8/15/17 12:30:01 AM,%RH,77.027
8/15/17 1:00:01 AM,%RH,75.918
8/15/17 1:30:01 AM,%RH,73.12
8/15/17 2:00:01 AM,%RH,63.316
8/15/17 2:30:01 AM,%RH,60.945
8/15/17 3:00:01 AM,%RH,57.34
8/15/17 3:30:01 AM,%RH,62.134
8/15/17 4:00:01 AM,%RH,65.663
8/15/17 4:30:01 AM,%RH,66.246
8/15/17 5:00:01 AM,%RH,62.134
8/15/17 5:30:01 AM,%RH,62.726
8/15/17 6:00:01 AM,%RH,63.906
8/15/17 6:30:01 AM,%RH,64.493
8/15/17 7:00:01 AM,%RH,60.945
8/15/17 7:30:01 AM,%RH,59.749
8/15/17 8:00:01 AM,%RH,65.663
8/15/17 8:30:01 AM,%RH,69.138
8/15/17 9:00:01 AM,%RH,65.663
8/15/17 9:30:01 AM,%RH,70.854
8/15/17 10:00:01 AM,%RH,79.225
8/15/17 10:30:01 AM,%RH,83.547
8/15/17 11:00:01 AM,%RH,84.08
8/15/17 11:30:01 AM,%RH,82.475
8/15/17 12:00:01 PM,%RH,78.677
8/15/17 12:30:01 PM,%RH,78.677
8/15/17 1:00:01 PM,%RH,77.027
8/15/17 1:30:01 PM,%RH,75.362
8/15/17 2:00:01 PM,%RH,77.027
8/15/17 2:30:01 PM,%RH,80.857
8/15/17 3:00:01 PM,%RH,80.314
8/15/17 3:30:01 PM,%RH,72.556
8/15/17 4:00:01 PM,%RH,67.408
8/15/17 4:30:01 PM,%RH,62.134
8/15/17 5:00:01 PM,%RH,59.749
8/15/17 5:30:01 PM,%RH,57.945
8/15/17 6:00:01 PM,%RH,66.246
8/15/17 6:30:01 PM,%RH,64.493
8/15/17 7:00:01 PM,%RH,66.828
8/15/17 7:30:01 PM,%RH,68.562
8/15/17 8:00:01 PM,%RH,59.749
8/15/17 8:30:01 PM,%RH,62.134
8/15/17 9:00:01 PM,%RH,65.079
8/15/17 9:30:01 PM,%RH,71.99
8/15/17 10:00:01 PM,%RH,80.314
8/15/17 10:30:01 PM,%RH,85.142
8/15/17 11:00:01 PM,%RH,94.419
8/15/17 11:30:01 PM,%RH,96.412
8/16/17 12:00:01 AM,%RH,96.412
8/16/17 12:30:01 AM,%RH,97.891
8/16/17 1:00:01 AM,%RH,96.412
8/16/17 1:30:01 AM,%RH,96.907
8/16/17 2:00:01 AM,%RH,95.916
8/16/17 2:30:01 AM,%RH,94.92
8/16/17 3:00:01 AM,%RH,95.419
8/16/17 3:30:01 AM,%RH,94.92
8/16/17 4:00:01 AM,%RH,94.419
8/16/17 4:30:01 AM,%RH,95.419
8/16/17 5:00:01 AM,%RH,95.419
8/16/17 5:30:01 AM,%RH,95.916
8/16/17 6:00:01 AM,%RH,95.916
8/16/17 6:30:01 AM,%RH,96.412
8/16/17 7:00:01 AM,%RH,96.907
8/16/17 7:30:01 AM,%RH,96.907
8/16/17 8:00:01 AM,%RH,97.891
8/16/17 8:30:01 AM,%RH,98.869
8/16/17 9:00:01 AM,%RH,98.381
8/16/17 9:30:01 AM,%RH,98.381
8/16/17 10:00:01 AM,%RH,97.891
8/16/17 10:30:01 AM,%RH,98.381
8/16/17 11:00:01 AM,%RH,98.869
8/16/17 11:30:01 AM,%RH,98.869
8/16/17 12:00:01 PM,%RH,98.869
8/16/17 12:30:01 PM,%RH,98.869
8/16/17 1:00:01 PM,%RH,98.381
8/16/17 1:30:01 PM,%RH,90.358
8/16/17 2:00:01 PM,%RH,92.908
8/16/17 2:30:01 PM,%RH,88.809
8/16/17 3:00:01 PM,%RH,81.937
8/16/17 3:30:01 PM,%RH,76.473
8/16/17 4:00:01 PM,%RH,75.918
8/16/17 4:30:01 PM,%RH,69.711
8/16/17 5:00:01 PM,%RH,65.663
8/16/17 5:30:01 PM,%RH,67.408
8/16/17 6:00:01 PM,%RH,65.079
8/16/17 6:30:01 PM,%RH,63.906
8/16/17 7:00:01 PM,%RH,60.348
8/16/17 7:30:01 PM,%RH,59.749
8/16/17 8:00:01 PM,%RH,56.734
8/16/17 8:30:01 PM,%RH,56.734
8/16/17 9:00:01 PM,%RH,59.749
8/16/17 9:30:01 PM,%RH,58.548
8/16/17 10:00:01 PM,%RH,61.54
8/16/17 10:30:01 PM,%RH,65.663
