1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2500000033072B41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8172
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,40.141
8/14/17 2:30:01 PM,C,33.162
8/14/17 3:00:01 PM,C,31.665
8/14/17 3:30:01 PM,C,31.166
8/14/17 4:00:01 PM,C,23.669
8/14/17 4:30:01 PM,C,18.162
8/14/17 5:00:01 PM,C,17.16
8/14/17 5:30:01 PM,C,16.658
8/14/17 6:00:01 PM,C,16.658
8/14/17 6:30:01 PM,C,17.16
8/14/17 7:00:01 PM,C,17.16
8/14/17 7:30:01 PM,C,17.16
8/14/17 8:00:01 PM,C,17.661
8/14/17 8:30:01 PM,C,17.16
8/14/17 9:00:01 PM,C,17.16
8/14/17 9:30:01 PM,C,17.16
8/14/17 10:00:01 PM,C,16.658
8/14/17 10:30:01 PM,C,16.658
8/14/17 11:00:01 PM,C,16.658
8/14/17 11:30:01 PM,C,15.656
8/15/17 12:00:01 AM,C,15.154
8/15/17 12:30:01 AM,C,14.151
8/15/17 1:00:01 AM,C,14.151
8/15/17 1:30:01 AM,C,14.151
8/15/17 2:00:01 AM,C,13.65
8/15/17 2:30:01 AM,C,13.65
8/15/17 3:00:01 AM,C,14.151
8/15/17 3:30:01 AM,C,14.151
8/15/17 4:00:01 AM,C,13.65
8/15/17 4:30:01 AM,C,13.65
8/15/17 5:00:01 AM,C,13.65
8/15/17 5:30:01 AM,C,14.151
8/15/17 6:00:01 AM,C,13.65
8/15/17 6:30:01 AM,C,13.65
8/15/17 7:00:01 AM,C,14.653
8/15/17 7:30:01 AM,C,14.151
8/15/17 8:00:01 AM,C,14.151
8/15/17 8:30:01 AM,C,14.151
8/15/17 9:00:01 AM,C,13.65
8/15/17 9:30:01 AM,C,13.65
8/15/17 10:00:01 AM,C,13.65
8/15/17 10:30:01 AM,C,13.65
8/15/17 11:00:01 AM,C,14.151
8/15/17 11:30:01 AM,C,14.151
8/15/17 12:00:01 PM,C,14.151
8/15/17 12:30:01 PM,C,14.151
8/15/17 1:00:01 PM,C,14.653
8/15/17 1:30:01 PM,C,14.653
8/15/17 2:00:01 PM,C,15.656
8/15/17 2:30:01 PM,C,15.154
8/15/17 3:00:01 PM,C,15.154
8/15/17 3:30:01 PM,C,16.658
8/15/17 4:00:01 PM,C,17.16
8/15/17 4:30:01 PM,C,17.16
8/15/17 5:00:01 PM,C,17.661
8/15/17 5:30:01 PM,C,18.162
8/15/17 6:00:01 PM,C,17.16
8/15/17 6:30:01 PM,C,17.661
8/15/17 7:00:01 PM,C,17.16
8/15/17 7:30:01 PM,C,17.661
8/15/17 8:00:01 PM,C,17.661
8/15/17 8:30:01 PM,C,18.162
8/15/17 9:00:01 PM,C,18.162
8/15/17 9:30:01 PM,C,17.16
8/15/17 10:00:01 PM,C,16.157
8/15/17 10:30:01 PM,C,15.656
8/15/17 11:00:01 PM,C,13.148
8/15/17 11:30:01 PM,C,13.148
8/16/17 12:00:01 AM,C,13.148
8/16/17 12:30:01 AM,C,12.646
8/16/17 1:00:01 AM,C,13.148
8/16/17 1:30:01 AM,C,13.148
8/16/17 2:00:01 AM,C,13.148
8/16/17 2:30:01 AM,C,13.148
8/16/17 3:00:01 AM,C,13.148
8/16/17 3:30:01 AM,C,13.148
8/16/17 4:00:01 AM,C,13.148
8/16/17 4:30:01 AM,C,13.148
8/16/17 5:00:01 AM,C,13.148
8/16/17 5:30:01 AM,C,13.148
8/16/17 6:00:01 AM,C,13.148
8/16/17 6:30:01 AM,C,12.646
8/16/17 7:00:01 AM,C,12.646
8/16/17 7:30:01 AM,C,12.646
8/16/17 8:00:01 AM,C,12.646
8/16/17 8:30:01 AM,C,12.646
8/16/17 9:00:01 AM,C,12.144
8/16/17 9:30:01 AM,C,11.642
8/16/17 10:00:01 AM,C,11.642
8/16/17 10:30:01 AM,C,11.642
8/16/17 11:00:01 AM,C,11.642
8/16/17 11:30:01 AM,C,11.642
8/16/17 12:00:01 PM,C,11.14
8/16/17 12:30:01 PM,C,10.638
8/16/17 1:00:01 PM,C,11.14
8/16/17 1:30:01 PM,C,10.638
8/16/17 2:00:01 PM,C,10.638
8/16/17 2:30:01 PM,C,10.638
8/16/17 3:00:01 PM,C,11.14
8/16/17 3:30:01 PM,C,11.14
8/16/17 4:00:01 PM,C,11.14
8/16/17 4:30:01 PM,C,10.638
8/16/17 5:00:01 PM,C,11.14
8/16/17 5:30:01 PM,C,11.14
8/16/17 6:00:01 PM,C,12.646
8/16/17 6:30:01 PM,C,12.646
8/16/17 7:00:01 PM,C,13.65
8/16/17 7:30:01 PM,C,13.65
8/16/17 8:00:01 PM,C,13.65
8/16/17 8:30:01 PM,C,13.65
8/16/17 9:00:01 PM,C,13.65
8/16/17 9:30:01 PM,C,13.148
8/16/17 10:00:01 PM,C,12.646
8/16/17 10:30:01 PM,C,12.646
8/16/17 11:00:01 PM,C,12.144
8/16/17 11:30:01 PM,C,11.14
8/17/17 12:00:01 AM,C,10.136
8/17/17 12:30:01 AM,C,9.634
8/17/17 1:00:01 AM,C,9.634
8/17/17 1:30:01 AM,C,9.634
8/17/17 2:00:01 AM,C,9.634
8/17/17 2:30:01 AM,C,9.634
8/17/17 3:00:01 AM,C,9.132
8/17/17 3:30:01 AM,C,9.132
8/17/17 4:00:01 AM,C,9.132
8/17/17 4:30:01 AM,C,9.132
8/17/17 5:00:01 AM,C,9.132
8/17/17 5:30:01 AM,C,8.629
8/17/17 6:00:01 AM,C,8.629
8/17/17 6:30:01 AM,C,8.629
8/17/17 7:00:01 AM,C,8.629
8/17/17 7:30:01 AM,C,8.629
8/17/17 8:00:01 AM,C,8.629
8/17/17 8:30:01 AM,C,8.629
8/17/17 9:00:01 AM,C,8.629
8/17/17 9:30:01 AM,C,8.629
8/17/17 10:00:01 AM,C,8.629
8/17/17 10:30:01 AM,C,9.132
8/17/17 11:00:01 AM,C,9.634
8/17/17 11:30:01 AM,C,9.634
8/17/17 12:00:01 PM,C,10.638
8/17/17 12:30:01 PM,C,11.14
8/17/17 1:00:01 PM,C,12.646
8/17/17 1:30:01 PM,C,12.646
8/17/17 2:00:01 PM,C,13.148
8/17/17 2:30:01 PM,C,13.65
8/17/17 3:00:01 PM,C,14.151
8/17/17 3:30:01 PM,C,14.653
8/17/17 4:00:01 PM,C,15.154
8/17/17 4:30:01 PM,C,15.154
8/17/17 5:00:01 PM,C,15.154
8/17/17 5:30:01 PM,C,15.154
8/17/17 6:00:01 PM,C,15.154
8/17/17 6:30:01 PM,C,15.656
8/17/17 7:00:01 PM,C,15.656
8/17/17 7:30:01 PM,C,15.656
8/17/17 8:00:01 PM,C,15.656
8/17/17 8:30:01 PM,C,16.157
8/17/17 9:00:01 PM,C,16.157
8/17/17 9:30:01 PM,C,16.157
8/17/17 10:00:01 PM,C,15.656
8/17/17 10:30:01 PM,C,15.656
8/17/17 11:00:01 PM,C,15.154
8/17/17 11:30:01 PM,C,14.151
