1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 70000000337B7A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8904
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,26.945
8/14/17 2:30:01 PM,%RH,27.638
8/14/17 3:00:01 PM,%RH,28.33
8/14/17 3:30:01 PM,%RH,29.707
8/14/17 4:00:01 PM,%RH,44.424
8/14/17 4:30:01 PM,%RH,63.198
8/14/17 5:00:01 PM,%RH,62.596
8/14/17 5:30:01 PM,%RH,57.106
8/14/17 6:00:01 PM,%RH,60.781
8/14/17 6:30:01 PM,%RH,53.371
8/14/17 7:00:01 PM,%RH,53.371
8/14/17 7:30:01 PM,%RH,58.951
8/14/17 8:00:01 PM,%RH,56.488
8/14/17 8:30:01 PM,%RH,57.723
8/14/17 9:00:01 PM,%RH,54.623
8/14/17 9:30:01 PM,%RH,58.338
8/14/17 10:00:01 PM,%RH,52.113
8/14/17 10:30:01 PM,%RH,58.951
8/14/17 11:00:01 PM,%RH,60.781
8/14/17 11:30:01 PM,%RH,69.123
8/15/17 12:00:01 AM,%RH,76.015
8/15/17 12:30:01 AM,%RH,76.015
8/15/17 1:00:01 AM,%RH,80.477
8/15/17 1:30:01 AM,%RH,82.122
8/15/17 2:00:01 AM,%RH,80.477
8/15/17 2:30:01 AM,%RH,82.122
8/15/17 3:00:01 AM,%RH,76.015
8/15/17 3:30:01 AM,%RH,73.173
8/15/17 4:00:01 AM,%RH,72.599
8/15/17 4:30:01 AM,%RH,76.015
8/15/17 5:00:01 AM,%RH,77.701
8/15/17 5:30:01 AM,%RH,81.575
8/15/17 6:00:01 AM,%RH,81.027
8/15/17 6:30:01 AM,%RH,83.211
8/15/17 7:00:01 AM,%RH,79.371
8/15/17 7:30:01 AM,%RH,80.477
8/15/17 8:00:01 AM,%RH,84.293
8/15/17 8:30:01 AM,%RH,86.438
8/15/17 9:00:01 AM,%RH,87.5
8/15/17 9:30:01 AM,%RH,86.97
