1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 4C000000337CEE41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8784
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,40.14
8/14/17 2:30:01 PM,C,34.157
8/14/17 3:00:01 PM,C,32.16
8/14/17 3:30:01 PM,C,31.661
8/14/17 4:00:01 PM,C,21.164
8/14/17 4:30:01 PM,C,18.662
8/14/17 5:00:01 PM,C,19.162
8/14/17 5:30:01 PM,C,19.663
8/14/17 6:00:01 PM,C,19.663
8/14/17 6:30:01 PM,C,20.164
8/14/17 7:00:01 PM,C,20.164
8/14/17 7:30:01 PM,C,20.164
8/14/17 8:00:01 PM,C,20.164
8/14/17 8:30:01 PM,C,20.164
8/14/17 9:00:01 PM,C,19.663
8/14/17 9:30:01 PM,C,19.663
8/14/17 10:00:01 PM,C,19.162
8/14/17 10:30:01 PM,C,19.162
8/14/17 11:00:01 PM,C,18.662
8/14/17 11:30:01 PM,C,18.161
8/15/17 12:00:01 AM,C,16.658
8/15/17 12:30:01 AM,C,16.658
8/15/17 1:00:01 AM,C,17.66
8/15/17 1:30:01 AM,C,17.159
8/15/17 2:00:01 AM,C,16.658
8/15/17 2:30:01 AM,C,16.658
8/15/17 3:00:01 AM,C,17.159
8/15/17 3:30:01 AM,C,17.159
8/15/17 4:00:01 AM,C,16.658
8/15/17 4:30:01 AM,C,16.658
8/15/17 5:00:01 AM,C,16.658
8/15/17 5:30:01 AM,C,17.159
8/15/17 6:00:01 AM,C,16.658
8/15/17 6:30:01 AM,C,16.658
8/15/17 7:00:01 AM,C,16.658
8/15/17 7:30:01 AM,C,16.658
8/15/17 8:00:01 AM,C,16.157
8/15/17 8:30:01 AM,C,16.157
8/15/17 9:00:01 AM,C,16.157
8/15/17 9:30:01 AM,C,15.656
8/15/17 10:00:01 AM,C,15.155
8/15/17 10:30:01 AM,C,15.155
8/15/17 11:00:01 AM,C,15.656
8/15/17 11:30:01 AM,C,16.157
8/15/17 12:00:01 PM,C,18.161
8/15/17 12:30:01 PM,C,18.662
8/15/17 1:00:01 PM,C,18.662
8/15/17 1:30:01 PM,C,18.161
8/15/17 2:00:01 PM,C,17.66
8/15/17 2:30:01 PM,C,18.161
8/15/17 3:00:01 PM,C,18.161
8/15/17 3:30:01 PM,C,19.162
8/15/17 4:00:01 PM,C,19.663
8/15/17 4:30:01 PM,C,20.664
8/15/17 5:00:01 PM,C,20.664
8/15/17 5:30:01 PM,C,21.164
8/15/17 6:00:01 PM,C,19.663
8/15/17 6:30:01 PM,C,20.664
8/15/17 7:00:01 PM,C,19.663
8/15/17 7:30:01 PM,C,19.663
8/15/17 8:00:01 PM,C,20.664
8/15/17 8:30:01 PM,C,21.164
8/15/17 9:00:01 PM,C,20.664
8/15/17 9:30:01 PM,C,19.162
8/15/17 10:00:01 PM,C,18.161
8/15/17 10:30:01 PM,C,17.159
8/15/17 11:00:01 PM,C,14.654
8/15/17 11:30:01 PM,C,14.153
8/16/17 12:00:01 AM,C,14.153
8/16/17 12:30:01 AM,C,14.153
8/16/17 1:00:01 AM,C,14.153
8/16/17 1:30:01 AM,C,14.153
8/16/17 2:00:01 AM,C,14.153
8/16/17 2:30:01 AM,C,14.654
8/16/17 3:00:01 AM,C,14.654
8/16/17 3:30:01 AM,C,14.654
8/16/17 4:00:01 AM,C,14.654
8/16/17 4:30:01 AM,C,14.654
8/16/17 5:00:01 AM,C,14.654
8/16/17 5:30:01 AM,C,14.654
8/16/17 6:00:01 AM,C,14.654
8/16/17 6:30:01 AM,C,14.153
8/16/17 7:00:01 AM,C,14.153
8/16/17 7:30:01 AM,C,14.153
