1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: EF000000337AA341
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  62601
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,34.569
8/14/17 2:30:01 PM,C,32.075
8/14/17 3:00:01 PM,C,29.079
8/14/17 3:30:01 PM,C,27.081
8/14/17 4:00:01 PM,C,23.582
8/14/17 4:30:01 PM,C,20.58
8/14/17 5:00:01 PM,C,16.574
8/14/17 5:30:01 PM,C,17.576
8/14/17 6:00:01 PM,C,17.576
8/14/17 6:30:01 PM,C,18.577
8/14/17 7:00:01 PM,C,19.078
8/14/17 7:30:01 PM,C,19.078
8/14/17 8:00:01 PM,C,19.078
8/14/17 8:30:01 PM,C,19.078
8/14/17 9:00:01 PM,C,19.078
8/14/17 9:30:01 PM,C,18.577
8/14/17 10:00:01 PM,C,18.076
8/14/17 10:30:01 PM,C,17.576
8/14/17 11:00:01 PM,C,17.075
8/14/17 11:30:01 PM,C,15.07
8/15/17 12:00:01 AM,C,14.067
8/15/17 12:30:01 AM,C,14.067
8/15/17 1:00:01 AM,C,13.566
8/15/17 1:30:01 AM,C,13.566
8/15/17 2:00:01 AM,C,13.064
8/15/17 2:30:01 AM,C,13.064
8/15/17 3:00:01 AM,C,13.064
8/15/17 3:30:01 AM,C,12.563
8/15/17 4:00:01 AM,C,12.563
8/15/17 4:30:01 AM,C,12.563
8/15/17 5:00:01 AM,C,12.563
8/15/17 5:30:01 AM,C,12.563
8/15/17 6:00:01 AM,C,12.563
8/15/17 6:30:01 AM,C,12.563
8/15/17 7:00:01 AM,C,12.563
8/15/17 7:30:01 AM,C,12.563
8/15/17 8:00:01 AM,C,12.563
8/15/17 8:30:01 AM,C,12.563
8/15/17 9:00:01 AM,C,12.563
8/15/17 9:30:01 AM,C,12.563
8/15/17 10:00:01 AM,C,12.563
8/15/17 10:30:01 AM,C,12.563
8/15/17 11:00:01 AM,C,13.064
8/15/17 11:30:01 AM,C,13.064
8/15/17 12:00:01 PM,C,13.064
8/15/17 12:30:01 PM,C,13.064
8/15/17 1:00:01 PM,C,13.064
8/15/17 1:30:01 PM,C,13.566
8/15/17 2:00:01 PM,C,13.566
8/15/17 2:30:01 PM,C,13.566
