1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2300000033824F41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  10099
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,35.592
8/14/17 2:30:01 PM,C,31.1
8/14/17 3:00:01 PM,C,28.103
8/14/17 3:30:01 PM,C,26.603
8/14/17 4:00:01 PM,C,24.103
8/14/17 4:30:01 PM,C,23.603
8/14/17 5:00:01 PM,C,15.592
8/14/17 5:30:01 PM,C,16.093
8/14/17 6:00:01 PM,C,16.093
8/14/17 6:30:01 PM,C,16.594
8/14/17 7:00:01 PM,C,16.594
8/14/17 7:30:01 PM,C,16.594
8/14/17 8:00:01 PM,C,16.594
8/14/17 8:30:01 PM,C,16.594
8/14/17 9:00:01 PM,C,16.594
8/14/17 9:30:01 PM,C,16.093
8/14/17 10:00:01 PM,C,15.091
8/14/17 10:30:01 PM,C,14.59
8/14/17 11:00:01 PM,C,14.089
8/14/17 11:30:01 PM,C,13.587
8/15/17 12:00:01 AM,C,12.584
8/15/17 12:30:01 AM,C,12.584
8/15/17 1:00:01 AM,C,12.584
8/15/17 1:30:01 AM,C,12.584
8/15/17 2:00:01 AM,C,12.584
8/15/17 2:30:01 AM,C,12.083
8/15/17 3:00:01 AM,C,12.584
8/15/17 3:30:01 AM,C,12.083
8/15/17 4:00:01 AM,C,12.083
8/15/17 4:30:01 AM,C,12.584
8/15/17 5:00:01 AM,C,12.584
8/15/17 5:30:01 AM,C,12.584
8/15/17 6:00:01 AM,C,12.584
8/15/17 6:30:01 AM,C,12.584
8/15/17 7:00:01 AM,C,13.086
8/15/17 7:30:01 AM,C,12.584
8/15/17 8:00:01 AM,C,12.584
8/15/17 8:30:01 AM,C,12.584
8/15/17 9:00:01 AM,C,12.584
8/15/17 9:30:01 AM,C,12.584
8/15/17 10:00:01 AM,C,12.584
8/15/17 10:30:01 AM,C,12.584
8/15/17 11:00:01 AM,C,12.584
8/15/17 11:30:01 AM,C,12.584
8/15/17 12:00:01 PM,C,13.086
8/15/17 12:30:01 PM,C,13.086
8/15/17 1:00:01 PM,C,13.086
8/15/17 1:30:01 PM,C,13.086
8/15/17 2:00:01 PM,C,14.089
8/15/17 2:30:01 PM,C,13.587
8/15/17 3:00:01 PM,C,13.587
8/15/17 3:30:01 PM,C,14.089
8/15/17 4:00:01 PM,C,15.592
8/15/17 4:30:01 PM,C,15.592
8/15/17 5:00:01 PM,C,16.594
8/15/17 5:30:01 PM,C,18.097
8/15/17 6:00:01 PM,C,17.095
8/15/17 6:30:01 PM,C,17.095
8/15/17 7:00:01 PM,C,16.594
8/15/17 7:30:01 PM,C,16.594
8/15/17 8:00:01 PM,C,17.095
8/15/17 8:30:01 PM,C,16.594
8/15/17 9:00:01 PM,C,17.095
8/15/17 9:30:01 PM,C,15.592
8/15/17 10:00:01 PM,C,15.091
8/15/17 10:30:01 PM,C,14.59
8/15/17 11:00:01 PM,C,12.083
8/15/17 11:30:01 PM,C,12.083
8/16/17 12:00:01 AM,C,11.581
8/16/17 12:30:01 AM,C,12.083
8/16/17 1:00:01 AM,C,12.083
8/16/17 1:30:01 AM,C,12.083
8/16/17 2:00:01 AM,C,12.083
8/16/17 2:30:01 AM,C,12.083
8/16/17 3:00:01 AM,C,12.083
8/16/17 3:30:01 AM,C,12.083
8/16/17 4:00:01 AM,C,12.584
8/16/17 4:30:01 AM,C,12.584
8/16/17 5:00:01 AM,C,12.584
8/16/17 5:30:01 AM,C,12.584
8/16/17 6:00:01 AM,C,12.083
8/16/17 6:30:01 AM,C,11.581
8/16/17 7:00:01 AM,C,11.581
8/16/17 7:30:01 AM,C,11.581
8/16/17 8:00:01 AM,C,11.581
8/16/17 8:30:01 AM,C,11.581
8/16/17 9:00:01 AM,C,11.08
8/16/17 9:30:01 AM,C,11.08
8/16/17 10:00:01 AM,C,11.08
8/16/17 10:30:01 AM,C,11.08
8/16/17 11:00:01 AM,C,10.578
8/16/17 11:30:01 AM,C,10.578
8/16/17 12:00:01 PM,C,10.578
8/16/17 12:30:01 PM,C,10.076
8/16/17 1:00:01 PM,C,10.578
8/16/17 1:30:01 PM,C,10.076
8/16/17 2:00:01 PM,C,10.076
8/16/17 2:30:01 PM,C,9.575
8/16/17 3:00:01 PM,C,10.578
8/16/17 3:30:01 PM,C,11.08
8/16/17 4:00:01 PM,C,11.08
8/16/17 4:30:01 PM,C,11.581
8/16/17 5:00:01 PM,C,11.08
8/16/17 5:30:01 PM,C,11.08
8/16/17 6:00:01 PM,C,11.581
8/16/17 6:30:01 PM,C,11.08
8/16/17 7:00:01 PM,C,12.083
8/16/17 7:30:01 PM,C,12.083
8/16/17 8:00:01 PM,C,12.083
8/16/17 8:30:01 PM,C,11.581
8/16/17 9:00:01 PM,C,11.08
8/16/17 9:30:01 PM,C,11.08
8/16/17 10:00:01 PM,C,10.578
8/16/17 10:30:01 PM,C,10.076
8/16/17 11:00:01 PM,C,9.575
8/16/17 11:30:01 PM,C,9.073
8/17/17 12:00:01 AM,C,8.069
8/17/17 12:30:01 AM,C,7.567
8/17/17 1:00:01 AM,C,7.567
8/17/17 1:30:01 AM,C,7.567
8/17/17 2:00:01 AM,C,7.567
8/17/17 2:30:01 AM,C,7.567
8/17/17 3:00:01 AM,C,7.567
8/17/17 3:30:01 AM,C,7.567
8/17/17 4:00:01 AM,C,7.567
8/17/17 4:30:01 AM,C,7.065
8/17/17 5:00:01 AM,C,7.065
8/17/17 5:30:01 AM,C,7.065
8/17/17 6:00:01 AM,C,7.065
8/17/17 6:30:01 AM,C,7.065
8/17/17 7:00:01 AM,C,7.065
8/17/17 7:30:01 AM,C,7.065
8/17/17 8:00:01 AM,C,7.065
8/17/17 8:30:01 AM,C,7.065
8/17/17 9:00:01 AM,C,7.065
8/17/17 9:30:01 AM,C,7.065
8/17/17 10:00:01 AM,C,7.567
8/17/17 10:30:01 AM,C,7.567
8/17/17 11:00:01 AM,C,8.069
8/17/17 11:30:01 AM,C,8.571
8/17/17 12:00:01 PM,C,9.073
8/17/17 12:30:01 PM,C,9.575
8/17/17 1:00:01 PM,C,11.08
8/17/17 1:30:01 PM,C,11.08
8/17/17 2:00:01 PM,C,12.083
8/17/17 2:30:01 PM,C,12.584
8/17/17 3:00:01 PM,C,13.086
8/17/17 3:30:01 PM,C,14.089
8/17/17 4:00:01 PM,C,15.091
8/17/17 4:30:01 PM,C,14.089
8/17/17 5:00:01 PM,C,15.091
8/17/17 5:30:01 PM,C,14.089
8/17/17 6:00:01 PM,C,14.59
8/17/17 6:30:01 PM,C,15.592
8/17/17 7:00:01 PM,C,15.592
8/17/17 7:30:01 PM,C,15.091
8/17/17 8:00:01 PM,C,15.091
8/17/17 8:30:01 PM,C,15.592
8/17/17 9:00:01 PM,C,15.091
8/17/17 9:30:01 PM,C,14.59
8/17/17 10:00:01 PM,C,14.089
8/17/17 10:30:01 PM,C,14.089
8/17/17 11:00:01 PM,C,13.587
8/17/17 11:30:01 PM,C,13.086
8/18/17 12:00:01 AM,C,12.584
8/18/17 12:30:01 AM,C,12.584
8/18/17 1:00:01 AM,C,12.083
8/18/17 1:30:01 AM,C,12.083
8/18/17 2:00:01 AM,C,11.581
8/18/17 2:30:01 AM,C,11.581
8/18/17 3:00:01 AM,C,11.581
8/18/17 3:30:01 AM,C,11.08
8/18/17 4:00:01 AM,C,12.083
8/18/17 4:30:01 AM,C,12.083
8/18/17 5:00:01 AM,C,12.584
8/18/17 5:30:01 AM,C,13.086
8/18/17 6:00:01 AM,C,13.587
8/18/17 6:30:01 AM,C,14.089
8/18/17 7:00:01 AM,C,13.587
8/18/17 7:30:01 AM,C,13.587
8/18/17 8:00:01 AM,C,14.089
8/18/17 8:30:01 AM,C,14.59
8/18/17 9:00:01 AM,C,14.59
8/18/17 9:30:01 AM,C,14.59
8/18/17 10:00:01 AM,C,15.091
8/18/17 10:30:01 AM,C,15.091
8/18/17 11:00:01 AM,C,15.091
8/18/17 11:30:01 AM,C,15.091
8/18/17 12:00:01 PM,C,15.091
8/18/17 12:30:01 PM,C,15.091
8/18/17 1:00:01 PM,C,15.592
8/18/17 1:30:01 PM,C,15.592
8/18/17 2:00:01 PM,C,16.093
8/18/17 2:30:01 PM,C,16.594
8/18/17 3:00:01 PM,C,16.594
8/18/17 3:30:01 PM,C,17.095
8/18/17 4:00:01 PM,C,17.095
8/18/17 4:30:01 PM,C,17.095
8/18/17 5:00:01 PM,C,17.596
8/18/17 5:30:01 PM,C,17.596
8/18/17 6:00:01 PM,C,17.596
8/18/17 6:30:01 PM,C,18.097
8/18/17 7:00:01 PM,C,18.097
8/18/17 7:30:01 PM,C,18.097
8/18/17 8:00:01 PM,C,17.596
8/18/17 8:30:01 PM,C,17.596
8/18/17 9:00:01 PM,C,18.097
8/18/17 9:30:01 PM,C,17.596
8/18/17 10:00:01 PM,C,17.095
8/18/17 10:30:01 PM,C,17.095
8/18/17 11:00:01 PM,C,17.095
8/18/17 11:30:01 PM,C,17.095
8/19/17 12:00:01 AM,C,16.594
8/19/17 12:30:01 AM,C,16.594
8/19/17 1:00:01 AM,C,17.095
8/19/17 1:30:01 AM,C,17.095
8/19/17 2:00:01 AM,C,15.091
8/19/17 2:30:01 AM,C,15.592
8/19/17 3:00:01 AM,C,14.089
8/19/17 3:30:01 AM,C,14.089
8/19/17 4:00:01 AM,C,14.089
8/19/17 4:30:01 AM,C,14.59
8/19/17 5:00:01 AM,C,14.59
8/19/17 5:30:01 AM,C,14.59
8/19/17 6:00:01 AM,C,14.59
8/19/17 6:30:01 AM,C,14.089
8/19/17 7:00:01 AM,C,14.089
8/19/17 7:30:01 AM,C,13.587
8/19/17 8:00:01 AM,C,14.089
8/19/17 8:30:01 AM,C,14.089
8/19/17 9:00:01 AM,C,13.587
8/19/17 9:30:01 AM,C,13.587
8/19/17 10:00:01 AM,C,13.587
8/19/17 10:30:01 AM,C,13.587
8/19/17 11:00:01 AM,C,13.587
