1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: EF000000337AA341
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  62601
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,34.754
8/14/17 2:30:01 PM,%RH,31.469
8/14/17 3:00:01 PM,%RH,30.808
8/14/17 3:30:01 PM,%RH,32.129
8/14/17 4:00:01 PM,%RH,45.65
8/14/17 4:30:01 PM,%RH,50.631
8/14/17 5:00:01 PM,%RH,71.894
8/14/17 5:30:01 PM,%RH,69.625
8/14/17 6:00:01 PM,%RH,66.177
8/14/17 6:30:01 PM,%RH,62.089
8/14/17 7:00:01 PM,%RH,64.434
8/14/17 7:30:01 PM,%RH,64.434
8/14/17 8:00:01 PM,%RH,60.907
8/14/17 8:30:01 PM,%RH,62.677
8/14/17 9:00:01 PM,%RH,62.677
8/14/17 9:30:01 PM,%RH,59.125
8/14/17 10:00:01 PM,%RH,63.85
8/14/17 10:30:01 PM,%RH,64.434
8/14/17 11:00:01 PM,%RH,67.332
8/14/17 11:30:01 PM,%RH,74.697
8/15/17 12:00:01 AM,%RH,75.809
8/15/17 12:30:01 AM,%RH,77.465
8/15/17 1:00:01 AM,%RH,80.737
8/15/17 1:30:01 AM,%RH,84.489
8/15/17 2:00:01 AM,%RH,84.489
8/15/17 2:30:01 AM,%RH,84.489
8/15/17 3:00:01 AM,%RH,82.354
8/15/17 3:30:01 AM,%RH,81.816
8/15/17 4:00:01 AM,%RH,79.652
8/15/17 4:30:01 AM,%RH,81.816
8/15/17 5:00:01 AM,%RH,84.489
8/15/17 5:30:01 AM,%RH,86.6
8/15/17 6:00:01 AM,%RH,88.689
8/15/17 6:30:01 AM,%RH,89.207
8/15/17 7:00:01 AM,%RH,87.647
8/15/17 7:30:01 AM,%RH,88.169
8/15/17 8:00:01 AM,%RH,90.24
8/15/17 8:30:01 AM,%RH,92.795
8/15/17 9:00:01 AM,%RH,93.302
8/15/17 9:30:01 AM,%RH,94.311
8/15/17 10:00:01 AM,%RH,94.311
8/15/17 10:30:01 AM,%RH,96.312
8/15/17 11:00:01 AM,%RH,96.312
8/15/17 11:30:01 AM,%RH,97.304
8/15/17 12:00:01 PM,%RH,97.798
8/15/17 12:30:01 PM,%RH,98.29
8/15/17 1:00:01 PM,%RH,98.29
8/15/17 1:30:01 PM,%RH,97.798
8/15/17 2:00:01 PM,%RH,98.781
8/15/17 2:30:01 PM,%RH,98.29
8/15/17 3:00:01 PM,%RH,98.781
