1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 1900000033818A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8791
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,42.074
8/14/17 2:30:01 PM,C,35.086
8/14/17 3:00:01 PM,C,32.589
8/14/17 3:30:01 PM,C,31.59
8/14/17 4:00:01 PM,C,24.092
8/14/17 4:30:01 PM,C,17.588
8/14/17 5:00:01 PM,C,17.588
8/14/17 5:30:01 PM,C,18.589
8/14/17 6:00:01 PM,C,17.588
8/14/17 6:30:01 PM,C,18.589
8/14/17 7:00:01 PM,C,18.589
8/14/17 7:30:01 PM,C,18.589
8/14/17 8:00:01 PM,C,18.589
8/14/17 8:30:01 PM,C,18.589
8/14/17 9:00:01 PM,C,18.589
8/14/17 9:30:01 PM,C,18.589
8/14/17 10:00:01 PM,C,18.589
8/14/17 10:30:01 PM,C,18.088
8/14/17 11:00:01 PM,C,17.588
8/14/17 11:30:01 PM,C,17.087
8/15/17 12:00:01 AM,C,16.086
8/15/17 12:30:01 AM,C,15.085
8/15/17 1:00:01 AM,C,15.085
8/15/17 1:30:01 AM,C,14.584
8/15/17 2:00:01 AM,C,14.584
8/15/17 2:30:01 AM,C,14.083
8/15/17 3:00:01 AM,C,14.083
8/15/17 3:30:01 AM,C,15.085
8/15/17 4:00:01 AM,C,15.085
8/15/17 4:30:01 AM,C,15.085
8/15/17 5:00:01 AM,C,15.585
8/15/17 5:30:01 AM,C,15.585
8/15/17 6:00:01 AM,C,15.585
8/15/17 6:30:01 AM,C,15.585
8/15/17 7:00:01 AM,C,15.585
8/15/17 7:30:01 AM,C,15.585
8/15/17 8:00:01 AM,C,15.085
8/15/17 8:30:01 AM,C,15.085
8/15/17 9:00:01 AM,C,15.085
8/15/17 9:30:01 AM,C,15.085
8/15/17 10:00:01 AM,C,15.085
8/15/17 10:30:01 AM,C,14.584
8/15/17 11:00:01 AM,C,15.085
8/15/17 11:30:01 AM,C,15.085
8/15/17 12:00:01 PM,C,15.085
8/15/17 12:30:01 PM,C,15.085
8/15/17 1:00:01 PM,C,16.086
8/15/17 1:30:01 PM,C,16.587
8/15/17 2:00:01 PM,C,16.587
8/15/17 2:30:01 PM,C,16.587
8/15/17 3:00:01 PM,C,17.588
8/15/17 3:30:01 PM,C,18.589
8/15/17 4:00:01 PM,C,18.589
8/15/17 4:30:01 PM,C,19.589
8/15/17 5:00:01 PM,C,19.089
8/15/17 5:30:01 PM,C,19.589
8/15/17 6:00:01 PM,C,18.589
8/15/17 6:30:01 PM,C,19.089
8/15/17 7:00:01 PM,C,18.589
8/15/17 7:30:01 PM,C,19.089
8/15/17 8:00:01 PM,C,19.089
8/15/17 8:30:01 PM,C,19.089
8/15/17 9:00:01 PM,C,19.089
8/15/17 9:30:01 PM,C,18.088
8/15/17 10:00:01 PM,C,17.087
8/15/17 10:30:01 PM,C,16.587
8/15/17 11:00:01 PM,C,14.083
8/15/17 11:30:01 PM,C,13.583
8/16/17 12:00:01 AM,C,13.583
8/16/17 12:30:01 AM,C,13.583
8/16/17 1:00:01 AM,C,13.583
8/16/17 1:30:01 AM,C,13.583
8/16/17 2:00:01 AM,C,13.583
8/16/17 2:30:01 AM,C,13.583
8/16/17 3:00:01 AM,C,14.083
8/16/17 3:30:01 AM,C,14.083
8/16/17 4:00:01 AM,C,14.083
8/16/17 4:30:01 AM,C,14.083
8/16/17 5:00:01 AM,C,14.083
8/16/17 5:30:01 AM,C,14.083
8/16/17 6:00:01 AM,C,14.083
8/16/17 6:30:01 AM,C,13.583
8/16/17 7:00:01 AM,C,13.583
8/16/17 7:30:01 AM,C,13.583
8/16/17 8:00:01 AM,C,13.583
8/16/17 8:30:01 AM,C,13.583
8/16/17 9:00:01 AM,C,13.082
8/16/17 9:30:01 AM,C,12.581
8/16/17 10:00:01 AM,C,12.581
8/16/17 10:30:01 AM,C,12.581
8/16/17 11:00:01 AM,C,12.581
8/16/17 11:30:01 AM,C,12.581
8/16/17 12:00:01 PM,C,12.08
8/16/17 12:30:01 PM,C,12.08
8/16/17 1:00:01 PM,C,11.579
8/16/17 1:30:01 PM,C,12.08
8/16/17 2:00:01 PM,C,11.579
8/16/17 2:30:01 PM,C,11.579
8/16/17 3:00:01 PM,C,12.08
8/16/17 3:30:01 PM,C,13.082
8/16/17 4:00:01 PM,C,12.581
8/16/17 4:30:01 PM,C,12.581
8/16/17 5:00:01 PM,C,12.581
8/16/17 5:30:01 PM,C,13.082
8/16/17 6:00:01 PM,C,13.583
8/16/17 6:30:01 PM,C,13.583
8/16/17 7:00:01 PM,C,13.583
8/16/17 7:30:01 PM,C,14.083
8/16/17 8:00:01 PM,C,14.083
8/16/17 8:30:01 PM,C,14.083
8/16/17 9:00:01 PM,C,13.583
8/16/17 9:30:01 PM,C,13.583
8/16/17 10:00:01 PM,C,13.082
8/16/17 10:30:01 PM,C,13.082
8/16/17 11:00:01 PM,C,12.08
8/16/17 11:30:01 PM,C,11.579
8/17/17 12:00:01 AM,C,11.078
8/17/17 12:30:01 AM,C,10.577
8/17/17 1:00:01 AM,C,10.076
8/17/17 1:30:01 AM,C,9.575
8/17/17 2:00:01 AM,C,9.575
8/17/17 2:30:01 AM,C,9.575
8/17/17 3:00:01 AM,C,9.575
8/17/17 3:30:01 AM,C,9.074
8/17/17 4:00:01 AM,C,9.074
8/17/17 4:30:01 AM,C,9.074
8/17/17 5:00:01 AM,C,9.074
8/17/17 5:30:01 AM,C,9.074
8/17/17 6:00:01 AM,C,9.074
8/17/17 6:30:01 AM,C,9.074
8/17/17 7:00:01 AM,C,9.074
8/17/17 7:30:01 AM,C,8.573
8/17/17 8:00:01 AM,C,8.573
8/17/17 8:30:01 AM,C,8.573
8/17/17 9:00:01 AM,C,8.573
8/17/17 9:30:01 AM,C,8.573
8/17/17 10:00:01 AM,C,8.573
8/17/17 10:30:01 AM,C,8.573
8/17/17 11:00:01 AM,C,9.074
8/17/17 11:30:01 AM,C,9.074
8/17/17 12:00:01 PM,C,10.076
8/17/17 12:30:01 PM,C,11.078
8/17/17 1:00:01 PM,C,13.082
8/17/17 1:30:01 PM,C,14.083
8/17/17 2:00:01 PM,C,15.085
8/17/17 2:30:01 PM,C,14.584
8/17/17 3:00:01 PM,C,16.086
8/17/17 3:30:01 PM,C,15.585
8/17/17 4:00:01 PM,C,15.585
8/17/17 4:30:01 PM,C,16.587
8/17/17 5:00:01 PM,C,17.087
8/17/17 5:30:01 PM,C,16.086
8/17/17 6:00:01 PM,C,17.087
8/17/17 6:30:01 PM,C,16.587
8/17/17 7:00:01 PM,C,16.587
8/17/17 7:30:01 PM,C,16.587
8/17/17 8:00:01 PM,C,16.587
8/17/17 8:30:01 PM,C,17.087
8/17/17 9:00:01 PM,C,17.087
8/17/17 9:30:01 PM,C,16.587
8/17/17 10:00:01 PM,C,16.587
8/17/17 10:30:01 PM,C,16.587
8/17/17 11:00:01 PM,C,16.086
8/17/17 11:30:01 PM,C,15.585
8/18/17 12:00:01 AM,C,15.085
8/18/17 12:30:01 AM,C,15.085
8/18/17 1:00:01 AM,C,15.085
8/18/17 1:30:01 AM,C,15.585
8/18/17 2:00:01 AM,C,15.085
8/18/17 2:30:01 AM,C,15.085
8/18/17 3:00:01 AM,C,15.085
8/18/17 3:30:01 AM,C,15.585
8/18/17 4:00:01 AM,C,16.587
8/18/17 4:30:01 AM,C,16.086
8/18/17 5:00:01 AM,C,16.587
8/18/17 5:30:01 AM,C,16.587
8/18/17 6:00:01 AM,C,17.087
8/18/17 6:30:01 AM,C,17.087
8/18/17 7:00:01 AM,C,17.087
8/18/17 7:30:01 AM,C,16.587
8/18/17 8:00:01 AM,C,16.587
8/18/17 8:30:01 AM,C,16.587
8/18/17 9:00:01 AM,C,16.086
8/18/17 9:30:01 AM,C,16.086
8/18/17 10:00:01 AM,C,16.587
8/18/17 10:30:01 AM,C,16.587
8/18/17 11:00:01 AM,C,16.587
8/18/17 11:30:01 AM,C,16.587
8/18/17 12:00:01 PM,C,17.087
8/18/17 12:30:01 PM,C,17.087
8/18/17 1:00:01 PM,C,17.588
8/18/17 1:30:01 PM,C,17.588
8/18/17 2:00:01 PM,C,18.088
8/18/17 2:30:01 PM,C,18.088
8/18/17 3:00:01 PM,C,18.589
8/18/17 3:30:01 PM,C,19.089
8/18/17 4:00:01 PM,C,19.589
8/18/17 4:30:01 PM,C,19.589
8/18/17 5:00:01 PM,C,20.09
8/18/17 5:30:01 PM,C,20.09
8/18/17 6:00:01 PM,C,21.09
8/18/17 6:30:01 PM,C,21.09
8/18/17 7:00:01 PM,C,21.09
8/18/17 7:30:01 PM,C,20.59
8/18/17 8:00:01 PM,C,21.09
8/18/17 8:30:01 PM,C,20.59
8/18/17 9:00:01 PM,C,21.591
8/18/17 9:30:01 PM,C,21.09
8/18/17 10:00:01 PM,C,21.09
8/18/17 10:30:01 PM,C,20.59
8/18/17 11:00:01 PM,C,20.09
8/18/17 11:30:01 PM,C,20.09
8/19/17 12:00:01 AM,C,19.089
8/19/17 12:30:01 AM,C,18.589
8/19/17 1:00:01 AM,C,18.088
8/19/17 1:30:01 AM,C,18.589
8/19/17 2:00:01 AM,C,17.087
8/19/17 2:30:01 AM,C,16.587
8/19/17 3:00:01 AM,C,16.086
8/19/17 3:30:01 AM,C,16.086
8/19/17 4:00:01 AM,C,15.585
8/19/17 4:30:01 AM,C,15.585
8/19/17 5:00:01 AM,C,16.086
8/19/17 5:30:01 AM,C,16.086
8/19/17 6:00:01 AM,C,16.086
8/19/17 6:30:01 AM,C,15.585
8/19/17 7:00:01 AM,C,15.585
8/19/17 7:30:01 AM,C,15.085
8/19/17 8:00:01 AM,C,15.585
