1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: D900000033817C41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8769
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,31.302
8/14/17 2:30:01 PM,%RH,31.302
8/14/17 3:00:01 PM,%RH,31.96
8/14/17 3:30:01 PM,%RH,33.273
8/14/17 4:00:01 PM,%RH,43.555
8/14/17 4:30:01 PM,%RH,39.105
8/14/17 5:00:01 PM,%RH,44.812
8/14/17 5:30:01 PM,%RH,64.675
8/14/17 6:00:01 PM,%RH,66.398
8/14/17 6:30:01 PM,%RH,64.675
8/14/17 7:00:01 PM,%RH,72.041
8/14/17 7:30:01 PM,%RH,72.597
8/14/17 8:00:01 PM,%RH,68.673
8/14/17 8:30:01 PM,%RH,73.151
8/14/17 9:00:01 PM,%RH,74.804
8/14/17 9:30:01 PM,%RH,76.444
8/14/17 10:00:01 PM,%RH,76.988
8/14/17 10:30:01 PM,%RH,74.255
8/14/17 11:00:01 PM,%RH,74.255
8/14/17 11:30:01 PM,%RH,83.391
8/15/17 12:00:01 AM,%RH,83.391
8/15/17 12:30:01 AM,%RH,86.509
8/15/17 1:00:01 AM,%RH,86.509
8/15/17 1:30:01 AM,%RH,90.581
8/15/17 2:00:01 AM,%RH,89.573
8/15/17 2:30:01 AM,%RH,89.573
8/15/17 3:00:01 AM,%RH,85.993
8/15/17 3:30:01 AM,%RH,84.957
8/15/17 4:00:01 AM,%RH,86.509
8/15/17 4:30:01 AM,%RH,87.024
8/15/17 5:00:01 AM,%RH,85.993
8/15/17 5:30:01 AM,%RH,89.573
8/15/17 6:00:01 AM,%RH,89.066
8/15/17 6:30:01 AM,%RH,90.581
8/15/17 7:00:01 AM,%RH,90.078
8/15/17 7:30:01 AM,%RH,87.024
8/15/17 8:00:01 AM,%RH,91.584
8/15/17 8:30:01 AM,%RH,94.064
8/15/17 9:00:01 AM,%RH,94.555
8/15/17 9:30:01 AM,%RH,96.505
8/15/17 10:00:01 AM,%RH,95.045
8/15/17 10:30:01 AM,%RH,96.02
8/15/17 11:00:01 AM,%RH,97.471
8/15/17 11:30:01 AM,%RH,96.02
8/15/17 12:00:01 PM,%RH,96.989
8/15/17 12:30:01 PM,%RH,96.989
8/15/17 1:00:01 PM,%RH,96.505
8/15/17 1:30:01 PM,%RH,96.989
8/15/17 2:00:01 PM,%RH,95.045
8/15/17 2:30:01 PM,%RH,96.505
8/15/17 3:00:01 PM,%RH,96.505
8/15/17 3:30:01 PM,%RH,91.083
8/15/17 4:00:01 PM,%RH,80.217
8/15/17 4:30:01 PM,%RH,76.988
8/15/17 5:00:01 PM,%RH,73.151
8/15/17 5:30:01 PM,%RH,74.804
8/15/17 6:00:01 PM,%RH,76.444
8/15/17 6:30:01 PM,%RH,79.683
8/15/17 7:00:01 PM,%RH,81.811
8/15/17 7:30:01 PM,%RH,80.75
8/15/17 8:00:01 PM,%RH,78.609
8/15/17 8:30:01 PM,%RH,81.281
8/15/17 9:00:01 PM,%RH,81.811
8/15/17 9:30:01 PM,%RH,84.436
8/15/17 10:00:01 PM,%RH,89.573
8/15/17 10:30:01 PM,%RH,90.581
8/15/17 11:00:01 PM,%RH,95.045
8/15/17 11:30:01 PM,%RH,97.952
8/16/17 12:00:01 AM,%RH,98.431
8/16/17 12:30:01 AM,%RH,99.384
8/16/17 1:00:01 AM,%RH,99.384
8/16/17 1:30:01 AM,%RH,99.384
8/16/17 2:00:01 AM,%RH,100.331
8/16/17 2:30:01 AM,%RH,99.859
8/16/17 3:00:01 AM,%RH,99.859
8/16/17 3:30:01 AM,%RH,100.331
8/16/17 4:00:01 AM,%RH,99.859
8/16/17 4:30:01 AM,%RH,100.331
8/16/17 5:00:01 AM,%RH,100.803
8/16/17 5:30:01 AM,%RH,100.803
8/16/17 6:00:01 AM,%RH,100.803
8/16/17 6:30:01 AM,%RH,100.803
8/16/17 7:00:01 AM,%RH,100.803
8/16/17 7:30:01 AM,%RH,100.803
8/16/17 8:00:01 AM,%RH,101.273
8/16/17 8:30:01 AM,%RH,100.803
8/16/17 9:00:01 AM,%RH,101.741
8/16/17 9:30:01 AM,%RH,101.273
8/16/17 10:00:01 AM,%RH,102.208
8/16/17 10:30:01 AM,%RH,101.273
8/16/17 11:00:01 AM,%RH,101.741
8/16/17 11:30:01 AM,%RH,101.741
8/16/17 12:00:01 PM,%RH,101.741
8/16/17 12:30:01 PM,%RH,101.741
8/16/17 1:00:01 PM,%RH,101.273
8/16/17 1:30:01 PM,%RH,102.208
8/16/17 2:00:01 PM,%RH,101.741
8/16/17 2:30:01 PM,%RH,101.741
8/16/17 3:00:01 PM,%RH,100.803
8/16/17 3:30:01 PM,%RH,98.431
8/16/17 4:00:01 PM,%RH,98.431
8/16/17 4:30:01 PM,%RH,95.533
8/16/17 5:00:01 PM,%RH,95.533
8/16/17 5:30:01 PM,%RH,94.555
8/16/17 6:00:01 PM,%RH,91.584
8/16/17 6:30:01 PM,%RH,92.58
8/16/17 7:00:01 PM,%RH,91.584
8/16/17 7:30:01 PM,%RH,88.558
8/16/17 8:00:01 PM,%RH,90.078
8/16/17 8:30:01 PM,%RH,82.339
8/16/17 9:00:01 PM,%RH,82.339
8/16/17 9:30:01 PM,%RH,83.914
8/16/17 10:00:01 PM,%RH,83.391
8/16/17 10:30:01 PM,%RH,87.024
8/16/17 11:00:01 PM,%RH,89.066
8/16/17 11:30:01 PM,%RH,91.584
8/17/17 12:00:01 AM,%RH,94.064
8/17/17 12:30:01 AM,%RH,96.02
8/17/17 1:00:01 AM,%RH,95.533
8/17/17 1:30:01 AM,%RH,96.02
8/17/17 2:00:01 AM,%RH,96.02
8/17/17 2:30:01 AM,%RH,96.989
