1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 1900000033818A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8791
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,19.353
8/14/17 2:30:01 PM,%RH,21.401
8/14/17 3:00:01 PM,%RH,22.759
8/14/17 3:30:01 PM,%RH,22.081
8/14/17 4:00:01 PM,%RH,44.314
8/14/17 4:30:01 PM,%RH,68.29
8/14/17 5:00:01 PM,%RH,63.101
8/14/17 5:30:01 PM,%RH,58.388
8/14/17 6:00:01 PM,%RH,63.683
8/14/17 6:30:01 PM,%RH,51.754
8/14/17 7:00:01 PM,%RH,57.195
8/14/17 7:30:01 PM,%RH,61.931
8/14/17 8:00:01 PM,%RH,61.931
8/14/17 8:30:01 PM,%RH,62.517
8/14/17 9:00:01 PM,%RH,58.388
8/14/17 9:30:01 PM,%RH,63.683
8/14/17 10:00:01 PM,%RH,57.792
8/14/17 10:30:01 PM,%RH,65.422
8/14/17 11:00:01 PM,%RH,65.998
8/14/17 11:30:01 PM,%RH,69.427
8/15/17 12:00:01 AM,%RH,74.47
8/15/17 12:30:01 AM,%RH,76.673
8/15/17 1:00:01 AM,%RH,78.852
8/15/17 1:30:01 AM,%RH,80.471
8/15/17 2:00:01 AM,%RH,79.394
8/15/17 2:30:01 AM,%RH,82.61
8/15/17 3:00:01 AM,%RH,76.673
8/15/17 3:30:01 AM,%RH,69.993
8/15/17 4:00:01 AM,%RH,69.993
8/15/17 4:30:01 AM,%RH,72.243
8/15/17 5:00:01 AM,%RH,72.243
8/15/17 5:30:01 AM,%RH,76.124
8/15/17 6:00:01 AM,%RH,77.22
8/15/17 6:30:01 AM,%RH,76.673
8/15/17 7:00:01 AM,%RH,73.359
8/15/17 7:30:01 AM,%RH,73.915
8/15/17 8:00:01 AM,%RH,79.933
8/15/17 8:30:01 AM,%RH,82.077
8/15/17 9:00:01 AM,%RH,82.077
8/15/17 9:30:01 AM,%RH,81.544
8/15/17 10:00:01 AM,%RH,86.295
8/15/17 10:30:01 AM,%RH,88.368
8/15/17 11:00:01 AM,%RH,89.908
8/15/17 11:30:01 AM,%RH,89.396
8/15/17 12:00:01 PM,%RH,89.908
8/15/17 12:30:01 PM,%RH,90.927
8/15/17 1:00:01 PM,%RH,86.295
8/15/17 1:30:01 PM,%RH,85.773
8/15/17 2:00:01 PM,%RH,87.335
8/15/17 2:30:01 PM,%RH,87.335
8/15/17 3:00:01 PM,%RH,84.198
8/15/17 3:30:01 PM,%RH,76.673
8/15/17 4:00:01 PM,%RH,75.574
8/15/17 4:30:01 PM,%RH,67.147
8/15/17 5:00:01 PM,%RH,71.683
8/15/17 5:30:01 PM,%RH,71.121
8/15/17 6:00:01 PM,%RH,75.574
8/15/17 6:30:01 PM,%RH,72.802
8/15/17 7:00:01 PM,%RH,75.574
8/15/17 7:30:01 PM,%RH,71.121
8/15/17 8:00:01 PM,%RH,73.915
