1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: B8000000337FA441
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  8672
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,C,37.095
8/14/17 2:30:01 PM,C,32.101
8/14/17 3:00:01 PM,C,28.603
8/14/17 3:30:01 PM,C,26.603
8/14/17 4:00:01 PM,C,23.103
8/14/17 4:30:01 PM,C,24.103
8/14/17 5:00:01 PM,C,18.1
8/14/17 5:30:01 PM,C,18.601
8/14/17 6:00:01 PM,C,18.601
8/14/17 6:30:01 PM,C,18.601
8/14/17 7:00:01 PM,C,18.601
8/14/17 7:30:01 PM,C,19.101
8/14/17 8:00:01 PM,C,18.601
8/14/17 8:30:01 PM,C,19.601
8/14/17 9:00:01 PM,C,19.101
8/14/17 9:30:01 PM,C,19.101
8/14/17 10:00:01 PM,C,18.1
8/14/17 10:30:01 PM,C,19.101
8/14/17 11:00:01 PM,C,17.6
8/14/17 11:30:01 PM,C,16.098
8/15/17 12:00:01 AM,C,14.095
8/15/17 12:30:01 AM,C,13.595
8/15/17 1:00:01 AM,C,13.094
8/15/17 1:30:01 AM,C,12.593
8/15/17 2:00:01 AM,C,12.593
8/15/17 2:30:01 AM,C,12.092
8/15/17 3:00:01 AM,C,12.092
8/15/17 3:30:01 AM,C,12.092
8/15/17 4:00:01 AM,C,12.092
8/15/17 4:30:01 AM,C,12.092
8/15/17 5:00:01 AM,C,12.092
8/15/17 5:30:01 AM,C,11.591
8/15/17 6:00:01 AM,C,11.591
8/15/17 6:30:01 AM,C,11.591
8/15/17 7:00:01 AM,C,11.591
8/15/17 7:30:01 AM,C,11.591
8/15/17 8:00:01 AM,C,11.591
8/15/17 8:30:01 AM,C,11.591
8/15/17 9:00:01 AM,C,11.591
8/15/17 9:30:01 AM,C,11.091
8/15/17 10:00:01 AM,C,12.092
8/15/17 10:30:01 AM,C,12.092
8/15/17 11:00:01 AM,C,12.092
8/15/17 11:30:01 AM,C,12.092
8/15/17 12:00:01 PM,C,12.092
8/15/17 12:30:01 PM,C,12.593
8/15/17 1:00:01 PM,C,12.593
8/15/17 1:30:01 PM,C,13.094
8/15/17 2:00:01 PM,C,13.595
8/15/17 2:30:01 PM,C,13.094
8/15/17 3:00:01 PM,C,13.595
8/15/17 3:30:01 PM,C,14.095
8/15/17 4:00:01 PM,C,16.599
8/15/17 4:30:01 PM,C,16.599
8/15/17 5:00:01 PM,C,17.099
8/15/17 5:30:01 PM,C,18.1
8/15/17 6:00:01 PM,C,16.599
8/15/17 6:30:01 PM,C,17.6
8/15/17 7:00:01 PM,C,16.599
8/15/17 7:30:01 PM,C,17.6
8/15/17 8:00:01 PM,C,18.601
8/15/17 8:30:01 PM,C,18.1
8/15/17 9:00:01 PM,C,18.601
8/15/17 9:30:01 PM,C,15.597
8/15/17 10:00:01 PM,C,16.599
8/15/17 10:30:01 PM,C,14.596
8/15/17 11:00:01 PM,C,11.591
8/15/17 11:30:01 PM,C,12.092
8/16/17 12:00:01 AM,C,11.591
8/16/17 12:30:01 AM,C,12.092
8/16/17 1:00:01 AM,C,11.591
8/16/17 1:30:01 AM,C,12.092
8/16/17 2:00:01 AM,C,11.591
8/16/17 2:30:01 AM,C,11.591
8/16/17 3:00:01 AM,C,11.591
8/16/17 3:30:01 AM,C,12.092
8/16/17 4:00:01 AM,C,12.092
8/16/17 4:30:01 AM,C,12.092
8/16/17 5:00:01 AM,C,12.092
8/16/17 5:30:01 AM,C,12.092
8/16/17 6:00:01 AM,C,11.591
8/16/17 6:30:01 AM,C,11.091
8/16/17 7:00:01 AM,C,11.091
8/16/17 7:30:01 AM,C,11.591
8/16/17 8:00:01 AM,C,11.091
8/16/17 8:30:01 AM,C,11.091
8/16/17 9:00:01 AM,C,10.59
8/16/17 9:30:01 AM,C,10.59
8/16/17 10:00:01 AM,C,10.59
8/16/17 10:30:01 AM,C,10.59
8/16/17 11:00:01 AM,C,10.089
8/16/17 11:30:01 AM,C,10.089
8/16/17 12:00:01 PM,C,10.089
8/16/17 12:30:01 PM,C,9.087
8/16/17 1:00:01 PM,C,9.588
8/16/17 1:30:01 PM,C,9.087
8/16/17 2:00:01 PM,C,9.588
8/16/17 2:30:01 PM,C,9.087
8/16/17 3:00:01 PM,C,9.588
8/16/17 3:30:01 PM,C,10.59
8/16/17 4:00:01 PM,C,10.089
8/16/17 4:30:01 PM,C,10.089
8/16/17 5:00:01 PM,C,10.089
8/16/17 5:30:01 PM,C,11.091
8/16/17 6:00:01 PM,C,11.091
8/16/17 6:30:01 PM,C,10.089
