1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: B8000000337FA441
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  8672
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,28.592
8/14/17 2:30:01 PM,%RH,29.941
8/14/17 3:00:01 PM,%RH,31.284
8/14/17 3:30:01 PM,%RH,32.62
8/14/17 4:00:01 PM,%RH,46.875
8/14/17 4:30:01 PM,%RH,43.707
8/14/17 5:00:01 PM,%RH,60.911
8/14/17 5:30:01 PM,%RH,58.534
8/14/17 6:00:01 PM,%RH,59.726
8/14/17 6:30:01 PM,%RH,58.534
8/14/17 7:00:01 PM,%RH,59.131
8/14/17 7:30:01 PM,%RH,59.131
8/14/17 8:00:01 PM,%RH,60.319
8/14/17 8:30:01 PM,%RH,57.935
8/14/17 9:00:01 PM,%RH,57.335
8/14/17 9:30:01 PM,%RH,57.935
8/14/17 10:00:01 PM,%RH,57.935
8/14/17 10:30:01 PM,%RH,56.13
8/14/17 11:00:01 PM,%RH,59.131
8/14/17 11:30:01 PM,%RH,64.427
8/15/17 12:00:01 AM,%RH,69.021
8/15/17 12:30:01 AM,%RH,71.838
8/15/17 1:00:01 AM,%RH,80.036
8/15/17 1:30:01 AM,%RH,83.734
8/15/17 2:00:01 AM,%RH,82.159
8/15/17 2:30:01 AM,%RH,84.255
8/15/17 3:00:01 AM,%RH,80.57
8/15/17 3:30:01 AM,%RH,76.257
8/15/17 4:00:01 AM,%RH,77.345
8/15/17 4:30:01 AM,%RH,81.631
8/15/17 5:00:01 AM,%RH,84.775
8/15/17 5:30:01 AM,%RH,88.366
8/15/17 6:00:01 AM,%RH,90.382
8/15/17 6:30:01 AM,%RH,90.881
8/15/17 7:00:01 AM,%RH,90.382
8/15/17 7:30:01 AM,%RH,90.881
8/15/17 8:00:01 AM,%RH,91.876
8/15/17 8:30:01 AM,%RH,94.819
8/15/17 9:00:01 AM,%RH,96.267
8/15/17 9:30:01 AM,%RH,97.225
8/15/17 10:00:01 AM,%RH,97.225
8/15/17 10:30:01 AM,%RH,97.701
8/15/17 11:00:01 AM,%RH,97.701
8/15/17 11:30:01 AM,%RH,98.648
8/15/17 12:00:01 PM,%RH,99.12
8/15/17 12:30:01 PM,%RH,98.648
8/15/17 1:00:01 PM,%RH,98.648
8/15/17 1:30:01 PM,%RH,98.648
8/15/17 2:00:01 PM,%RH,98.648
8/15/17 2:30:01 PM,%RH,99.12
8/15/17 3:00:01 PM,%RH,99.12
8/15/17 3:30:01 PM,%RH,99.589
8/15/17 4:00:01 PM,%RH,95.786
8/15/17 4:30:01 PM,%RH,83.21
8/15/17 5:00:01 PM,%RH,72.396
8/15/17 5:30:01 PM,%RH,66.737
8/15/17 6:00:01 PM,%RH,71.838
8/15/17 6:30:01 PM,%RH,73.508
8/15/17 7:00:01 PM,%RH,74.612
8/15/17 7:30:01 PM,%RH,77.887
8/15/17 8:00:01 PM,%RH,70.153
8/15/17 8:30:01 PM,%RH,69.021
8/15/17 9:00:01 PM,%RH,67.311
8/15/17 9:30:01 PM,%RH,77.345
8/15/17 10:00:01 PM,%RH,78.427
8/15/17 10:30:01 PM,%RH,84.255
8/15/17 11:00:01 PM,%RH,94.332
8/15/17 11:30:01 PM,%RH,96.747
8/16/17 12:00:01 AM,%RH,97.701
8/16/17 12:30:01 AM,%RH,97.701
8/16/17 1:00:01 AM,%RH,98.176
8/16/17 1:30:01 AM,%RH,98.648
8/16/17 2:00:01 AM,%RH,99.12
8/16/17 2:30:01 AM,%RH,99.589
8/16/17 3:00:01 AM,%RH,99.589
8/16/17 3:30:01 AM,%RH,100.057
8/16/17 4:00:01 AM,%RH,100.057
8/16/17 4:30:01 AM,%RH,100.523
8/16/17 5:00:01 AM,%RH,100.057
8/16/17 5:30:01 AM,%RH,100.523
8/16/17 6:00:01 AM,%RH,100.523
8/16/17 6:30:01 AM,%RH,100.988
8/16/17 7:00:01 AM,%RH,100.988
8/16/17 7:30:01 AM,%RH,100.523
8/16/17 8:00:01 AM,%RH,100.988
8/16/17 8:30:01 AM,%RH,101.45
8/16/17 9:00:01 AM,%RH,100.523
8/16/17 9:30:01 AM,%RH,101.45
8/16/17 10:00:01 AM,%RH,101.45
8/16/17 10:30:01 AM,%RH,103.285
8/16/17 11:00:01 AM,%RH,101.45
8/16/17 11:30:01 AM,%RH,102.371
8/16/17 12:00:01 PM,%RH,102.371
8/16/17 12:30:01 PM,%RH,102.371
8/16/17 1:00:01 PM,%RH,102.371
8/16/17 1:30:01 PM,%RH,101.912
8/16/17 2:00:01 PM,%RH,102.371
8/16/17 2:30:01 PM,%RH,102.371
8/16/17 3:00:01 PM,%RH,101.912
8/16/17 3:30:01 PM,%RH,101.45
8/16/17 4:00:01 PM,%RH,101.912
8/16/17 4:30:01 PM,%RH,101.912
8/16/17 5:00:01 PM,%RH,100.988
8/16/17 5:30:01 PM,%RH,100.523
8/16/17 6:00:01 PM,%RH,96.747
8/16/17 6:30:01 PM,%RH,90.382
8/16/17 7:00:01 PM,%RH,89.377
8/16/17 7:30:01 PM,%RH,87.858
8/16/17 8:00:01 PM,%RH,85.809
8/16/17 8:30:01 PM,%RH,76.257
8/16/17 9:00:01 PM,%RH,76.257
8/16/17 9:30:01 PM,%RH,74.061
8/16/17 10:00:01 PM,%RH,75.711
8/16/17 10:30:01 PM,%RH,78.965
8/16/17 11:00:01 PM,%RH,84.255
8/16/17 11:30:01 PM,%RH,87.349
8/17/17 12:00:01 AM,%RH,89.88
8/17/17 12:30:01 AM,%RH,89.88
8/17/17 1:00:01 AM,%RH,90.881
8/17/17 1:30:01 AM,%RH,92.37
8/17/17 2:00:01 AM,%RH,91.876
8/17/17 2:30:01 AM,%RH,93.844
8/17/17 3:00:01 AM,%RH,94.819
8/17/17 3:30:01 AM,%RH,94.819
8/17/17 4:00:01 AM,%RH,94.332
8/17/17 4:30:01 AM,%RH,91.876
8/17/17 5:00:01 AM,%RH,90.881
8/17/17 5:30:01 AM,%RH,92.37
8/17/17 6:00:01 AM,%RH,92.863
8/17/17 6:30:01 AM,%RH,91.876
8/17/17 7:00:01 AM,%RH,90.881
8/17/17 7:30:01 AM,%RH,90.881
8/17/17 8:00:01 AM,%RH,88.366
8/17/17 8:30:01 AM,%RH,87.858
8/17/17 9:00:01 AM,%RH,89.377
8/17/17 9:30:01 AM,%RH,87.858
8/17/17 10:00:01 AM,%RH,89.377
8/17/17 10:30:01 AM,%RH,88.366
8/17/17 11:00:01 AM,%RH,88.366
8/17/17 11:30:01 AM,%RH,86.324
8/17/17 12:00:01 PM,%RH,84.255
8/17/17 12:30:01 PM,%RH,82.686
8/17/17 1:00:01 PM,%RH,77.345
8/17/17 1:30:01 PM,%RH,76.802
8/17/17 2:00:01 PM,%RH,76.802
8/17/17 2:30:01 PM,%RH,78.965
8/17/17 3:00:01 PM,%RH,72.396
8/17/17 3:30:01 PM,%RH,69.588
8/17/17 4:00:01 PM,%RH,70.716
8/17/17 4:30:01 PM,%RH,74.061
8/17/17 5:00:01 PM,%RH,66.162
8/17/17 5:30:01 PM,%RH,74.612
8/17/17 6:00:01 PM,%RH,74.061
8/17/17 6:30:01 PM,%RH,70.153
8/17/17 7:00:01 PM,%RH,73.508
8/17/17 7:30:01 PM,%RH,70.153
8/17/17 8:00:01 PM,%RH,68.453
8/17/17 8:30:01 PM,%RH,68.453
8/17/17 9:00:01 PM,%RH,70.716
8/17/17 9:30:01 PM,%RH,67.883
8/17/17 10:00:01 PM,%RH,77.887
8/17/17 10:30:01 PM,%RH,77.345
8/17/17 11:00:01 PM,%RH,75.162
8/17/17 11:30:01 PM,%RH,82.686
8/18/17 12:00:01 AM,%RH,82.686
8/18/17 12:30:01 AM,%RH,82.686
8/18/17 1:00:01 AM,%RH,88.366
8/18/17 1:30:01 AM,%RH,85.809
8/18/17 2:00:01 AM,%RH,87.349
8/18/17 2:30:01 AM,%RH,83.21
8/18/17 3:00:01 AM,%RH,82.159
8/18/17 3:30:01 AM,%RH,81.101
8/18/17 4:00:01 AM,%RH,78.965
8/18/17 4:30:01 AM,%RH,80.036
8/18/17 5:00:01 AM,%RH,83.21
8/18/17 5:30:01 AM,%RH,86.324
8/18/17 6:00:01 AM,%RH,88.873
8/18/17 6:30:01 AM,%RH,90.881
8/18/17 7:00:01 AM,%RH,91.876
8/18/17 7:30:01 AM,%RH,93.844
8/18/17 8:00:01 AM,%RH,96.747
8/18/17 8:30:01 AM,%RH,98.176
8/18/17 9:00:01 AM,%RH,98.176
8/18/17 9:30:01 AM,%RH,97.701
8/18/17 10:00:01 AM,%RH,98.648
8/18/17 10:30:01 AM,%RH,99.12
8/18/17 11:00:01 AM,%RH,99.589
8/18/17 11:30:01 AM,%RH,100.057
8/18/17 12:00:01 PM,%RH,99.589
8/18/17 12:30:01 PM,%RH,99.12
8/18/17 1:00:01 PM,%RH,100.057
8/18/17 1:30:01 PM,%RH,100.057
8/18/17 2:00:01 PM,%RH,100.523
8/18/17 2:30:01 PM,%RH,100.057
8/18/17 3:00:01 PM,%RH,100.057
8/18/17 3:30:01 PM,%RH,100.057
8/18/17 4:00:01 PM,%RH,100.057
8/18/17 4:30:01 PM,%RH,100.057
8/18/17 5:00:01 PM,%RH,100.057
8/18/17 5:30:01 PM,%RH,99.589
8/18/17 6:00:01 PM,%RH,99.589
8/18/17 6:30:01 PM,%RH,99.589
8/18/17 7:00:01 PM,%RH,99.12
8/18/17 7:30:01 PM,%RH,98.648
8/18/17 8:00:01 PM,%RH,96.267
8/18/17 8:30:01 PM,%RH,91.876
8/18/17 9:00:01 PM,%RH,86.837
8/18/17 9:30:01 PM,%RH,85.809
8/18/17 10:00:01 PM,%RH,88.366
8/18/17 10:30:01 PM,%RH,90.881
