1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 4C000000337CEE41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8784
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/14/17 2:00:01 PM,%RH,21.733
8/14/17 2:30:01 PM,%RH,23.133
8/14/17 3:00:01 PM,%RH,24.525
8/14/17 3:30:01 PM,%RH,22.434
8/14/17 4:00:01 PM,%RH,50.957
8/14/17 4:30:01 PM,%RH,63.158
8/14/17 5:00:01 PM,%RH,65.517
8/14/17 5:30:01 PM,%RH,61.968
8/14/17 6:00:01 PM,%RH,57.751
8/14/17 6:30:01 PM,%RH,50.957
8/14/17 7:00:01 PM,%RH,52.207
8/14/17 7:30:01 PM,%RH,57.751
8/14/17 8:00:01 PM,%RH,64.34
8/14/17 8:30:01 PM,%RH,58.358
8/14/17 9:00:01 PM,%RH,61.371
8/14/17 9:30:01 PM,%RH,63.75
8/14/17 10:00:01 PM,%RH,57.142
8/14/17 10:30:01 PM,%RH,59.568
8/14/17 11:00:01 PM,%RH,60.171
8/14/17 11:30:01 PM,%RH,68.427
8/15/17 12:00:01 AM,%RH,72.996
8/15/17 12:30:01 AM,%RH,70.725
8/15/17 1:00:01 AM,%RH,67.268
8/15/17 1:30:01 AM,%RH,68.427
8/15/17 2:00:01 AM,%RH,67.268
8/15/17 2:30:01 AM,%RH,65.517
8/15/17 3:00:01 AM,%RH,62.564
8/15/17 3:30:01 AM,%RH,58.964
8/15/17 4:00:01 AM,%RH,62.564
8/15/17 4:30:01 AM,%RH,66.686
8/15/17 5:00:01 AM,%RH,68.427
8/15/17 5:30:01 AM,%RH,69.58
8/15/17 6:00:01 AM,%RH,72.431
8/15/17 6:30:01 AM,%RH,72.431
8/15/17 7:00:01 AM,%RH,70.153
8/15/17 7:30:01 AM,%RH,67.848
8/15/17 8:00:01 AM,%RH,75.24
8/15/17 8:30:01 AM,%RH,78.007
8/15/17 9:00:01 AM,%RH,76.905
8/15/17 9:30:01 AM,%RH,79.647
8/15/17 10:00:01 AM,%RH,85.003
8/15/17 10:30:01 AM,%RH,87.098
8/15/17 11:00:01 AM,%RH,88.136
8/15/17 11:30:01 AM,%RH,87.098
8/15/17 12:00:01 PM,%RH,80.19
8/15/17 12:30:01 PM,%RH,79.647
8/15/17 1:00:01 PM,%RH,78.555
8/15/17 1:30:01 PM,%RH,82.881
8/15/17 2:00:01 PM,%RH,85.003
8/15/17 2:30:01 PM,%RH,85.53
8/15/17 3:00:01 PM,%RH,83.414
8/15/17 3:30:01 PM,%RH,80.732
8/15/17 4:00:01 PM,%RH,76.352
8/15/17 4:30:01 PM,%RH,70.725
8/15/17 5:00:01 PM,%RH,67.268
8/15/17 5:30:01 PM,%RH,65.517
8/15/17 6:00:01 PM,%RH,67.848
8/15/17 6:30:01 PM,%RH,70.153
8/15/17 7:00:01 PM,%RH,67.848
8/15/17 7:30:01 PM,%RH,69.58
8/15/17 8:00:01 PM,%RH,67.268
8/15/17 8:30:01 PM,%RH,66.686
8/15/17 9:00:01 PM,%RH,66.686
8/15/17 9:30:01 PM,%RH,72.996
8/15/17 10:00:01 PM,%RH,80.732
8/15/17 10:30:01 PM,%RH,85.003
8/15/17 11:00:01 PM,%RH,95.208
8/15/17 11:30:01 PM,%RH,96.681
8/16/17 12:00:01 AM,%RH,97.654
8/16/17 12:30:01 AM,%RH,98.62
8/16/17 1:00:01 AM,%RH,99.101
8/16/17 1:30:01 AM,%RH,99.101
8/16/17 2:00:01 AM,%RH,99.101
8/16/17 2:30:01 AM,%RH,99.101
8/16/17 3:00:01 AM,%RH,99.58
8/16/17 3:30:01 AM,%RH,100.533
8/16/17 4:00:01 AM,%RH,99.58
8/16/17 4:30:01 AM,%RH,99.101
