﻿"Plot Title: HOBO2"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 655340, SEN S/N: 533283)","Solar Radiation, W/m² (LGR S/N: 655340, SEN S/N: 634668)","PAR, uE (LGR S/N: 655340, SEN S/N: 674970)","Wind Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Gust Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Wind Direction, ø (LGR S/N: 655340, SEN S/N: 747746)","Pressure, mbar (LGR S/N: 655340, SEN S/N: 749928)","Temp, °C (LGR S/N: 655340, SEN S/N: 20178069)","RH, % (LGR S/N: 655340, SEN S/N: 20178069)"
1,08/25/17 05:22:01 PM,,271.9,2553.7,1.11,2.04,336.9,879.850,10.394,88.400
2,08/25/17 05:23:01 PM,0.00,334.4,763.7,0.56,0.93,332.7,880.050,10.418,87.800
3,08/25/17 05:24:01 PM,0.00,739.4,1576.2,0.74,2.78,308.9,879.850,10.418,86.600
4,08/25/17 05:25:01 PM,0.00,721.9,1618.7,2.04,3.34,338.3,879.850,10.541,86.800
5,08/25/17 05:26:01 PM,0.00,716.9,1601.2,1.30,3.34,355.2,879.850,10.834,87.100
6,08/25/17 05:27:01 PM,0.00,714.4,1593.7,0.93,2.04,342.6,879.850,11.127,86.100
7,08/25/17 05:28:01 PM,0.00,725.6,1606.2,1.48,2.78,341.2,879.850,11.346,83.800
8,08/25/17 05:29:01 PM,0.00,739.4,1618.7,1.11,1.48,355.2,879.850,11.589,84.600
9,08/25/17 05:30:01 PM,0.00,768.1,1628.7,0.93,1.48,318.7,879.950,11.929,85.000
10,08/25/17 05:31:01 PM,0.00,776.9,1623.7,1.11,2.97,342.6,879.950,12.219,83.600
11,08/25/17 05:32:01 PM,0.00,228.1,948.7,1.67,2.78,315.9,879.950,12.316,79.900
12,08/25/17 05:33:01 PM,0.00,188.1,458.7,1.11,2.97,241.5,879.850,12.195,79.900
13,08/25/17 05:34:01 PM,0.00,154.4,353.7,1.67,3.34,334.1,879.850,12.098,81.500
14,08/25/17 05:35:01 PM,0.00,138.1,286.2,1.30,2.23,311.7,879.950,12.050,82.800
15,08/25/17 05:36:01 PM,0.00,148.1,278.7,0.74,1.86,304.7,879.950,11.953,81.400
16,08/25/17 05:37:01 PM,0.00,170.6,318.7,0.74,1.30,278.0,879.850,11.807,83.100
17,08/25/17 05:38:01 PM,0.00,196.9,386.2,0.74,1.11,219.0,879.850,11.589,82.900
18,08/25/17 05:39:01 PM,0.00,220.6,453.7,1.48,3.53,263.9,879.750,11.394,82.300
19,08/25/17 05:40:01 PM,0.00,246.9,526.2,1.11,1.86,249.9,879.850,11.175,82.700
20,08/25/17 05:41:01 PM,0.00,269.4,611.2,0.93,1.86,183.9,879.850,10.980,83.900
21,08/25/17 05:42:01 PM,0.00,310.6,693.7,1.11,2.04,19.7,879.850,10.858,84.500
22,08/25/17 05:43:01 PM,0.00,754.4,1006.2,1.67,4.08,1.4,879.850,10.687,84.100
23,08/25/17 05:44:01 PM,0.00,708.1,1591.2,2.23,3.53,355.2,879.850,10.663,83.600
24,08/25/17 05:45:01 PM,0.00,673.1,1568.7,1.11,2.78,338.3,879.850,10.761,84.700
25,08/25/17 05:46:01 PM,0.00,689.4,1536.2,0.74,1.30,352.4,879.850,10.932,85.100
26,08/25/17 05:47:01 PM,0.00,688.1,1541.2,2.23,3.53,345.4,879.850,11.053,83.200
27,08/25/17 05:48:01 PM,0.00,681.9,1538.7,2.41,3.15,329.9,879.850,11.175,82.700
28,08/25/17 05:49:01 PM,0.00,675.6,1531.2,2.04,3.53,351.0,879.850,11.273,82.700
29,08/25/17 05:50:01 PM,0.00,674.4,1521.2,1.86,3.34,329.9,879.850,11.419,83.300
30,08/25/17 05:51:01 PM,0.00,679.4,1521.2,2.04,3.15,342.6,879.850,11.565,82.100
31,08/25/17 05:52:01 PM,0.00,680.6,1526.2,1.86,3.15,321.5,879.850,11.686,80.400
32,08/25/17 05:53:01 PM,0.00,690.6,1533.7,2.04,3.71,344.0,879.750,11.759,79.500
33,08/25/17 05:54:01 PM,0.00,710.6,1553.7,0.93,2.04,338.3,879.750,11.807,79.200
34,08/25/17 05:55:01 PM,0.00,745.6,1608.7,2.41,4.08,341.2,879.750,11.953,80.300
35,08/25/17 05:56:01 PM,0.00,746.9,1653.7,1.48,2.23,342.6,879.650,12.098,79.600
36,08/25/17 05:57:01 PM,0.00,758.1,1631.2,2.04,3.53,322.9,879.750,12.268,79.200
37,08/25/17 05:58:01 PM,0.00,248.1,813.7,2.04,4.08,341.2,879.750,12.316,77.500
38,08/25/17 05:59:01 PM,0.00,341.9,636.2,1.48,3.15,344.0,879.850,12.364,78.700
39,08/25/17 06:00:01 PM,0.00,236.9,638.7,1.30,2.97,341.2,879.850,12.437,79.900
40,08/25/17 06:01:01 PM,0.00,261.9,626.2,1.48,2.60,346.8,879.850,12.461,78.700
41,08/25/17 06:02:01 PM,0.00,718.1,1471.2,0.93,1.86,44.9,879.850,12.389,76.900
42,08/25/17 06:03:01 PM,0.00,714.4,1588.7,1.30,2.04,320.1,879.850,12.437,78.900
43,08/25/17 06:04:01 PM,0.00,713.1,1591.2,1.30,2.97,317.3,879.850,12.534,77.700
44,08/25/17 06:05:01 PM,0.00,711.9,1593.7,1.30,1.86,280.8,879.850,12.654,76.500
45,08/25/17 06:06:01 PM,0.00,750.6,1588.7,1.48,3.34,344.0,879.850,12.775,76.200
46,08/25/17 06:07:01 PM,0.00,765.6,1533.7,1.48,2.78,299.0,879.950,12.968,77.000
47,08/25/17 06:08:01 PM,0.00,784.4,1691.2,1.67,4.45,280.8,879.850,13.161,74.800
48,08/25/17 06:09:01 PM,0.00,806.9,1721.2,1.48,3.15,247.1,879.850,13.353,75.700
49,08/25/17 06:10:01 PM,0.00,506.9,1696.2,1.86,2.41,259.7,879.850,13.449,73.800
50,08/25/17 06:11:01 PM,0.00,754.4,1486.2,1.67,4.08,237.3,879.750,13.497,77.700
51,08/25/17 06:12:01 PM,0.00,309.4,863.7,1.67,2.41,318.7,879.750,13.305,73.400
52,08/25/17 06:13:01 PM,0.00,341.9,806.2,1.67,3.15,278.0,879.850,13.064,75.700
53,08/25/17 06:14:01 PM,0.00,403.1,823.7,1.48,3.71,328.5,879.850,12.992,78.300
54,08/25/17 06:15:01 PM,0.00,599.4,1266.2,1.67,2.78,301.8,879.850,12.968,76.600
55,08/25/17 06:16:01 PM,0.00,835.6,1731.2,1.48,3.53,290.6,879.850,13.016,76.500
56,08/25/17 06:17:01 PM,0.00,299.4,1051.2,1.67,2.78,304.7,879.850,13.016,74.700
57,08/25/17 06:18:01 PM,0.00,299.4,678.7,1.86,2.78,271.0,879.750,13.064,76.000
58,08/25/17 06:19:01 PM,0.00,336.9,1056.2,1.86,2.97,327.1,879.550,13.040,76.100
59,08/25/17 06:20:01 PM,0.00,231.9,593.7,0.74,1.11,352.4,879.450,13.040,75.700
60,08/25/17 06:21:01 PM,0.00,176.9,438.7,0.56,0.93,339.7,879.450,12.944,73.800
61,08/25/17 06:22:01 PM,0.00,148.1,341.2,0.93,1.86,56.2,879.450,12.775,76.800
62,08/25/17 06:23:01 PM,0.00,136.9,293.7,1.11,2.78,345.4,879.550,12.606,75.200
63,08/25/17 06:24:01 PM,0.00,136.9,276.2,0.56,1.11,307.5,879.550,12.485,75.700
64,08/25/17 06:25:01 PM,0.00,145.6,283.7,1.30,2.41,355.2,879.750,12.292,75.200
65,08/25/17 06:26:01 PM,0.00,164.4,321.2,1.30,2.78,336.9,879.850,12.050,76.200
66,08/25/17 06:27:01 PM,0.00,178.1,368.7,0.74,1.30,294.8,879.950,11.929,77.300
67,08/25/17 06:28:01 PM,0.00,189.4,406.2,1.11,2.04,351.0,879.950,11.759,76.500
68,08/25/17 06:29:01 PM,0.00,205.6,456.2,1.48,2.97,321.5,879.950,11.467,75.800
69,08/25/17 06:30:01 PM,0.00,216.9,513.7,1.86,2.78,349.6,879.950,11.273,77.400
70,08/25/17 06:31:01 PM,0.00,310.6,596.2,1.11,1.86,355.2,879.850,11.127,78.600
