﻿"Plot Title: HOBO1"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
1,08/21/17 03:23:27 PM,,714.4,13.36,15.03,219.0,866.750,1563.7,16.415,80.800
2,08/21/17 03:24:27 PM,0.00,678.1,13.17,15.59,227.4,866.850,1483.7,16.511,79.800
3,08/21/17 03:25:27 PM,0.00,525.6,11.50,15.03,221.8,866.850,1503.7,16.463,79.200
4,08/21/17 03:26:27 PM,0.00,735.6,11.50,14.29,221.8,866.750,1011.2,16.511,80.400
5,08/21/17 03:27:27 PM,0.00,698.1,12.62,14.66,219.0,866.750,1286.2,16.511,80.300
6,08/21/17 03:28:27 PM,0.00,688.1,11.69,13.92,223.2,866.850,1516.2,16.630,80.400
7,08/21/17 03:29:27 PM,0.00,655.6,12.99,14.66,219.0,866.750,1273.7,16.725,79.600
8,08/21/17 03:30:27 PM,0.00,661.9,11.32,13.73,214.8,866.750,1351.2,16.630,78.400
9,08/21/17 03:31:27 PM,0.00,679.4,11.50,13.54,217.6,866.750,1486.2,16.558,78.700
10,08/21/17 03:32:27 PM,0.00,703.1,12.62,14.66,220.4,866.750,1516.2,16.534,77.800
11,08/21/17 03:33:27 PM,0.00,444.4,12.25,14.10,219.0,866.750,1501.2,16.439,77.800
12,08/21/17 03:34:27 PM,0.00,689.4,12.06,14.10,221.8,866.650,1481.2,16.392,78.600
13,08/21/17 03:35:27 PM,0.00,194.4,12.06,13.54,224.6,866.750,1213.7,16.463,79.400
14,08/21/17 03:36:27 PM,0.00,286.9,11.69,13.54,224.6,866.750,1463.7,16.654,80.000
15,08/21/17 03:37:27 PM,0.00,273.1,10.58,12.43,214.8,866.850,1526.2,16.606,79.500
16,08/21/17 03:38:27 PM,0.00,218.1,11.13,13.17,219.0,866.850,1298.7,16.654,79.800
17,08/21/17 03:39:27 PM,0.00,730.6,11.13,13.17,223.2,866.850,1071.2,16.725,80.000
18,08/21/17 03:40:27 PM,0.00,694.4,11.32,13.36,214.8,866.850,1548.7,16.701,80.100
19,08/21/17 03:41:27 PM,0.00,698.1,12.06,13.36,219.0,866.650,1546.2,16.701,80.100
20,08/21/17 03:42:27 PM,0.00,718.1,12.06,14.29,223.2,866.650,1571.2,16.773,79.300
21,08/21/17 03:43:27 PM,0.00,708.1,12.62,13.73,224.6,866.550,1471.2,16.844,79.500
22,08/21/17 03:44:27 PM,0.00,735.6,12.06,13.92,220.4,866.650,1523.7,16.654,79.200
23,08/21/17 03:45:27 PM,0.00,290.6,11.87,12.80,221.8,866.650,1541.2,16.701,79.700
24,08/21/17 03:46:27 PM,0.00,431.9,12.25,14.29,221.8,866.550,643.7,16.677,80.100
25,08/21/17 03:47:27 PM,0.00,208.1,12.80,13.92,217.6,866.550,1041.2,16.582,80.700
26,08/21/17 03:48:27 PM,0.00,743.1,12.06,13.36,214.8,866.550,1091.2,16.439,81.100
27,08/21/17 03:49:27 PM,0.00,724.4,11.69,13.36,214.8,866.650,1576.2,16.463,81.400
28,08/21/17 03:50:27 PM,0.00,474.4,11.32,12.99,224.6,866.650,1533.7,16.654,81.800
29,08/21/17 03:51:27 PM,0.00,203.1,12.43,14.66,220.4,866.550,1376.2,16.844,81.600
30,08/21/17 03:52:27 PM,0.00,233.1,13.17,15.21,220.4,866.550,1533.7,16.773,81.000
31,08/21/17 03:53:27 PM,0.00,691.9,12.25,14.29,220.4,866.550,1268.7,16.773,81.300
32,08/21/17 03:54:27 PM,0.00,704.4,13.73,15.03,226.0,866.550,1376.2,16.915,80.100
33,08/21/17 03:55:27 PM,0.00,704.4,13.36,14.66,227.4,866.550,1551.2,17.034,78.700
34,08/21/17 03:56:27 PM,0.00,666.9,12.43,14.84,228.8,866.650,1546.2,17.106,76.900
35,08/21/17 03:57:27 PM,0.00,699.4,13.17,15.21,237.3,866.650,1521.2,17.201,76.500
36,08/21/17 03:58:27 PM,0.00,693.1,10.39,12.99,235.9,866.650,1528.7,17.249,72.600
