﻿"Plot Title: HOBO1"
"#","Date Time, GMT-04:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
1,08/16/17 03:59:29 PM,,658.1,5.20,6.12,60.4,862.450,,590.6,27.27,11.87,2.8,677.850,23.7,-6.231,99.900
2,08/16/17 04:00:29 PM,442.91,579.4,27.27,11.87,1.4,1049.050,162.64,276.9,46.20,41.75,35.1,972.950,841.2,294.121,61.000
3,08/16/17 04:01:29 PM,472.52,301.9,46.20,40.82,349.6,969.750,25.61,9.4,25.23,25.23,258.3,1034.350,1578.7,-26.077,7.200
4,08/16/17 04:02:29 PM,640.16,9.4,23.75,23.01,224.6,1053.550,505.52,609.4,4.08,7.05,0.0,671.950,718.7,73.067,92.700
5,08/16/17 04:03:29 PM,505.52,449.4,2.60,7.05,0.0,671.950,230.46,924.4,42.86,42.86,174.1,1029.550,2268.7,24.968,11.900
6,08/16/17 04:04:29 PM,22.41,784.4,33.95,42.86,174.1,1029.650,516.73,0.6,5.38,27.09,70.2,973.150,1266.2,81.759,62.400
7,08/16/17 04:05:29 PM,722.78,0.6,5.38,21.15,183.9,821.050,404.70,619.4,28.94,43.04,123.5,660.150,2111.2,26.256,32.900
8,08/16/17 04:06:29 PM,404.70,614.4,29.13,40.08,67.4,660.150,666.16,495.6,2.41,29.50,220.4,1032.150,2236.2,77.258,1.000
9,08/16/17 04:07:29 PM,666.16,496.9,38.22,5.75,220.4,1027.350,702.57,720.6,0.00,21.34,283.6,989.350,98.7,-23.409,55.300
10,08/16/17 04:08:29 PM,705.77,280.6,0.00,21.34,103.9,991.350,57.41,789.4,24.12,22.64,43.5,762.450,71.2,-1.498,20.000
11,08/16/17 04:09:29 PM,735.98,789.4,22.64,22.82,314.5,711.250,22.81,1013.1,10.76,8.35,176.9,825.550,396.2,3.009,51.200
12,08/16/17 04:10:29 PM,22.81,378.1,10.58,9.65,176.9,825.450,741.38,161.9,11.87,0.19,280.8,733.950,1633.7,-17.424,88.600
13,08/16/17 04:11:29 PM,331.68,159.4,0.00,0.19,276.6,721.150,10.60,631.9,41.00,19.48,322.9,863.250,1.2,31.001,61.100
14,08/16/17 04:12:29 PM,163.64,631.9,41.00,16.51,321.5,864.850,0.20,965.6,20.78,30.43,338.3,1059.750,2106.2,27.653,1.000
15,08/16/17 04:13:29 PM,0.20,960.6,23.75,30.43,349.6,1059.750,670.76,1148.1,2.41,0.00,8.4,1064.250,136.2,52.383,92.500
16,08/16/17 04:14:29 PM,661.16,1178.1,2.41,0.00,8.4,1051.350,45.01,109.4,42.86,21.34,54.8,983.250,2241.2,212.446,64.800
17,08/16/17 04:15:29 PM,650.76,29.4,42.86,21.15,234.5,1021.750,358.49,34.4,33.03,27.27,139.0,979.850,1191.2,15.055,73.800
18,08/16/17 04:16:29 PM,102.42,34.4,27.09,33.21,139.0,749.450,330.08,199.4,28.20,22.26,0.0,703.950,411.2,-0.760,89.400
19,08/16/17 04:17:29 PM,381.09,839.4,19.30,14.84,0.0,703.650,115.83,338.1,41.37,29.13,273.8,914.850,1328.7,537.327,43.200
20,08/16/17 04:18:29 PM,99.62,418.1,41.37,29.13,269.6,914.650,428.90,0.6,20.04,1.67,195.1,792.550,2496.2,31.459,50.500
21,08/16/17 04:19:29 PM,436.91,0.6,19.85,13.54,195.1,993.350,799.60,938.1,23.75,18.18,269.6,660.650,1726.2,36.769,25.700
22,08/16/17 04:20:29 PM,800.40,933.1,23.93,41.93,336.9,660.650,526.93,383.1,11.13,23.38,188.1,1022.450,381.2,1.371,1.000
23,08/16/17 04:21:29 PM,500.92,50.6,10.20,23.38,188.1,1003.250,58.01,1120.6,0.19,30.43,50.5,732.350,1198.7,13.618,10.400
24,08/16/17 04:22:29 PM,19.60,560.6,0.19,30.06,54.8,733.950,332.48,593.1,43.23,46.76,193.7,967.250,261.2,48.737,78.700
25,08/16/17 04:23:29 PM,486.12,673.1,37.29,46.01,196.5,660.050,82.62,235.6,40.26,2.41,349.6,1009.750,1593.7,11.467,1.000
26,08/16/17 04:24:29 PM,82.62,170.6,32.65,41.00,351.0,702.350,510.32,709.4,0.00,1.11,146.0,853.050,773.7,25.574,42.100
27,08/16/17 04:25:29 PM,509.32,723.1,0.00,1.11,140.4,885.150,45.81,1250.6,19.48,7.24,255.5,765.650,3.7,15.748,39.600
28,08/16/17 04:26:29 PM,455.51,1249.4,19.30,30.98,244.3,746.450,1.20,483.1,42.12,15.59,9.8,1030.250,1303.7,-25.214,92.800
